"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","5-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743779","Gara 2","Race","2023-06-25 14:30:00 UTC","2023-06-25 14:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ZANGARI GIUSEPPE","1","1","319","UNICA FAST","2","2","","","","0","15","1126.103","3","73.711","57.63","56.585","17.7","0","LAZIO RACING SEVEN MOTORSPORT","Q03303","KTM","LAZ"
"FACCA ALESSANDRO","2","1","18","UNICA ELITE","3","1","11.598","","11.598","0","15","1137.701","2","73.77","57.584","56.008","17.7","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"CLEMENTINI MARCO","3","2","723","UNICA FAST","4","3","22.131","","33.729","33.729","15","1159.832","4","76.578","55.473","54.939","17.7","0","DMX MOTORSPORT","P05605","GASGAS","1071,40","23/11/2002","21","LAZ","A"
"GIZZI ANTONIO","4","1","92","MX1 EXPERT - RIDER","5","1","17.765","","51.494","0","15","1177.597","8","77.581","54.756","54.11","17.7","0","GRAFFIGNANO 1989","G01069","KTM","712,90","22/12/1988","35","LAZ","A"
"BORDONI EDOARDO","5","1","158","MX2 EXPERT - RIDER","7","1","9.880","","1:01.374","0","15","1187.477","8","77.702","54.67","53.66","17.7","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"DI PUCCHIO FRANCESCO","6","2","11","MX2 EXPERT - RIDER","9","2","18.695","","1:20.069","18.695","15","1206.172","5","78.632","54.024","52.828","17.7","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"RINDI FILIPPO","7","3","111","MX2 EXPERT - RIDER","10","3","1 Giro","","1 Giro","1 Lap","14","1130.138","7","80.559","52.732","52.624","16.52","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"QUADRINI DAVIDE","8","4","340","MX2 EXPERT - RIDER","11","4","7.445","","1 Giro","1 Lap","14","1137.583","4","80.736","52.616","52.279","16.52","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"CUPERTINO MATTEO","9","5","132","MX2 EXPERT - RIDER","12","5","0.441","","1 Giro","1 Lap","14","1138.024","4","79.874","53.184","52.259","16.52","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"PAGLIACCIA SAMUELE","10","2","30","MX1 EXPERT - RIDER","13","2","19.447","","1 Giro","1 Lap","14","1157.471","3","81.625","52.043","51.381","16.52","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"DI DOMENICO DAVIDE","11","3","47","MX1 EXPERT - RIDER","14","3","10.556","","1 Giro","1 Lap","14","1168.027","6","82.258","51.642","50.917","16.52","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"RAPALI DANIELE","12","6","251","MX2 EXPERT - RIDER","18","8","3.142","","1 Giro","1 Lap","14","1171.169","7","82.002","51.804","50.78","16.52","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
"PASI MARCO","13","7","215","MX2 EXPERT - RIDER","16","7","0.274","","1 Giro","1 Lap","14","1171.443","4","82.091","51.747","50.768","16.52","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"GARASTO ANTONIO","14","8","146","MX2 EXPERT - RIDER","15","6","0.472","","1 Giro","1 Lap","14","1171.915","6","82.796","51.307","50.748","16.52","0","IL CASTELLO CORIGLIANO","T04536","KTM","262,82","18/11/2005","18","CAL","A"
"PICCARI MICHAEL","15","9","232","MX2 EXPERT - RIDER","19","9","1 Giro","","2 Giri","2 Laps","13","1132.372","3","84.187","50.459","48.768","15.34","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","210,71","30/09/1994","29","LAZ","A"
"PECORILLI LORENZO","16","3","16","UNICA FAST","6","4","9.793","","2 Giri","16.062","13","1142.165","4","78.63","54.025","48.35","15.34","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,20","16/03/2005","18","LAZ","A"
"SAVIOLI RAMON","17","4","88","UNICA FAST","1","1","3 Giri","","5 Giri","5 Laps","10","749.674","10","73.852","57.52","56.665","11.799999999999999","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","3690,89","15/11/1997","26","CAM","A"
"PARIS LORENZO","18","5","719","UNICA FAST","8","5","4 Giri","","9 Giri","9 Laps","6","463.171","5","77.825","54.584","55.029","7.08","0","CAEREVETUS","M02677","KTM","1315,05","19/07/2002","21","LAZ","A"
"PASETTO DAVIDE","19","4","119","MX1 EXPERT - RIDER","17","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X07749","HONDA","219,38","20/07/1988","35","LAZ","A"
