"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","3-VETERAN NEW ENTRY","1073743768","Gara 2","Race","2023-06-25 13:30:00 UTC","2023-06-25 13:42:00 UTC","PROVISIONAL","11","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CAPOCCETTI ALBERTO","1","1","21","UNICA VETERAN NEW ENTRY","4","4","","","","0","11","895.108","2","81.011","52.437","52.204","12.979999999999999","0","IL TRIDENTE","Z03054","KTM","8,42","06/07/1980","43","LAZ","A"
"MASTRANTONIO LUCIANO","2","2","79","UNICA VETERAN NEW ENTRY","5","5","3.294","","3.294","3.294","11","898.402","2","80.968","52.465","52.012","12.979999999999999","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"ABBATELLI MIRKO","3","3","295","UNICA VETERAN NEW ENTRY","6","6","1.283","","4.577","4.577","11","899.685","3","81.824","51.916","51.938","12.979999999999999","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0,00","02/07/1982","41","LAZ","A"
"DRAGONETTI MASSIMILIANO","4","4","319","UNICA VETERAN NEW ENTRY","1","1","0.594","","5.171","5.171","11","900.279","4","81.309","52.245","51.904","12.979999999999999","0","MILANI","Q00720","KTM","118,80","19/07/1983","40","LAZ","A"
"DOTTI ALDO","5","5","41","UNICA VETERAN NEW ENTRY","3","3","0.448","","5.619","5.619","11","900.727","2","81.446","52.157","51.878","12.979999999999999","0","BI & TI","X05716","KTM","0,00","06/07/1975","48","LAZ","A"
"LICIARELLI DIEGO","6","6","11","UNICA VETERAN NEW ENTRY","2","2","18.565","","24.184","24.184","11","919.292","2","82.914","51.234","50.83","12.979999999999999","0","CAEREVETUS","W00467","KTM","0,00","22/12/1979","44","LAZ","A"
"PALMA SIMONE","7","7","70","UNICA VETERAN NEW ENTRY","7","7","2.584","","26.768","26.768","11","921.876","2","82.865","51.264","50.688","12.979999999999999","0","MILANI","X00106","KTM","0,00","08/07/1981","42","LAZ","A"
"OTTAVIANI DANIELE","8","8","223","UNICA VETERAN NEW ENTRY","9","9","9.562","","36.330","36.33","11","931.438","8","83.756","50.719","50.168","12.979999999999999","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"DE SIMONE SILVIO","9","9","141","UNICA VETERAN NEW ENTRY","10","10","31.813","","1:08.143","1:08.143","11","963.251","5","86.76","48.963","48.511","12.979999999999999","0","MILANI","P05535","HONDA","113,04","23/06/1967","56","LAZ","A"
"NICOLOSI MARCO","10","10","44","UNICA VETERAN NEW ENTRY","12","12","2.519","","1:10.662","1:10.662","11","965.77","8","87.086","48.779","48.384","12.979999999999999","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"SIMONE NELLO","11","11","113","UNICA VETERAN NEW ENTRY","11","11","8.567","","1:19.229","1:19.229","11","974.337","2","88.489","48.006","47.959","12.979999999999999","0","LAZIO RACING","X07455","HONDA","0,00","23/03/1967","56","LAZ","A"
"SETARO MASSIMO","12","12","177","UNICA VETERAN NEW ENTRY","15","15","4.575","","1:23.804","1:23.804","11","978.912","10","88.127","48.203","47.735","12.979999999999999","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"ROMANO EMANUELE","13","13","699","UNICA VETERAN NEW ENTRY","13","13","0.660","","1:24.464","1:24.464","11","979.572","10","88.414","48.047","47.702","12.979999999999999","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"SCARSELLA DINO","14","14","27","UNICA VETERAN NEW ENTRY","18","18","1 Giro","","1 Giro","38.52","10","933.628","4","91.552","46.4","45.5","11.799999999999999","0","POWER CROSS OFF ROAD","Z00490","HONDA","0,00","03/10/1974","49","LAZ","A"
"ANSELMICCHIO FABRIZIO","15","15","165","UNICA VETERAN NEW ENTRY","14","14","2.982","","1 Giro","41.502","10","936.61","6","93.111","45.623","45.355","11.799999999999999","0","MOTO TUSCIA RACING","T00406","KTM","98,47","02/04/1972","51","LAZ","A"
"AGNELLO WILLIAM","16","16","17","UNICA VETERAN NEW ENTRY","19","19","7.881","","1 Giro","49.383","10","944.491","6","93.007","45.674","44.977","11.799999999999999","0","MX 59","Y02850","KTM","15,98","17/04/1971","52","LAZ","A"
"ROSI DANIELE","17","17","821","UNICA VETERAN NEW ENTRY","16","16","2 Giri","","3 Giri","13.345","8","908.453","6","92.288","46.03","37.409","9.44","0","TRAINING 821 A.S.D.","N02962","FANTIC","170,88","20/03/1978","45","LAZ","A"
"NARDI ALESSANDRO","18","18","18","UNICA VETERAN NEW ENTRY","17","17","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","U03907","YAMAHA","93,69","18/12/1969","54","LAZ","A"
"MAMMUCARI MAURO","19","19","507","UNICA VETERAN NEW ENTRY","8","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","HONDA","165,74","24/01/1973","50","LAZ","A"
