"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","5-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743781","Gara 1","Race","2023-06-25 10:30:00 UTC","2023-06-25 10:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"SAVIOLI RAMON","1","1","88","UNICA FAST","1","1","","","","0","15","1131.789","4","74.126","57.308","56.3","17.7","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","3690,89","15/11/1997","26","CAM","A"
"FACCA ALESSANDRO","2","1","18","UNICA ELITE","3","1","7.196","","7.196","0","15","1138.985","5","75.188","56.498","55.945","17.7","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"ZANGARI GIUSEPPE","3","2","319","UNICA FAST","2","2","1.197","","8.393","8.393","15","1140.182","5","74.928","56.694","55.886","17.7","0","LAZIO RACING SEVEN MOTORSPORT","Q03303","KTM","LAZ"
"CLEMENTINI MARCO","4","3","723","UNICA FAST","4","3","19.062","","27.455","27.455","15","1159.244","3","76.898","55.242","54.967","17.7","0","DMX MOTORSPORT","P05605","GASGAS","1071,40","23/11/2002","21","LAZ","A"
"GIZZI ANTONIO","5","1","92","MX1 EXPERT - RIDER","5","1","19.102","","46.557","0","15","1178.346","3","77.093","55.102","54.076","17.7","0","GRAFFIGNANO 1989","G01069","KTM","712,90","22/12/1988","35","LAZ","A"
"PECORILLI LORENZO","6","4","16","UNICA FAST","6","4","17.931","","1:04.488","1:04.488","15","1196.277","3","78.101","54.391","53.265","17.7","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,20","16/03/2005","18","LAZ","A"
"BORDONI EDOARDO","7","1","158","MX2 EXPERT - RIDER","7","1","14.688","","1:19.176","0","15","1210.965","8","79.168","53.658","52.619","17.7","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"PARIS LORENZO","8","5","719","UNICA FAST","8","5","1 Giro","","1 Giro","7.724","14","1139.513","5","79.323","53.553","52.191","16.52","0","CAEREVETUS","M02677","KTM","1315,05","19/07/2002","21","LAZ","A"
"QUADRINI DAVIDE","9","2","340","MX2 EXPERT - RIDER","11","4","4.720","","1 Giro","1 Lap","14","1144.233","2","80.748","52.608","51.975","16.52","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"RINDI FILIPPO","10","3","111","MX2 EXPERT - RIDER","10","3","2.978","","1 Giro","1 Lap","14","1147.211","3","79.896","53.169","51.841","16.52","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"CUPERTINO MATTEO","11","4","132","MX2 EXPERT - RIDER","12","5","5.150","","1 Giro","1 Lap","14","1152.361","2","82.234","51.657","51.609","16.52","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"DI PUCCHIO FRANCESCO","12","5","11","MX2 EXPERT - RIDER","9","2","1.201","","1 Giro","1 Lap","14","1153.562","2","80.575","52.721","51.555","16.52","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"DI DOMENICO DAVIDE","13","2","47","MX1 EXPERT - RIDER","14","3","12.259","","1 Giro","1 Lap","14","1165.821","5","81.873","51.885","51.013","16.52","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
