"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","4-MX1+MX2 MASTER","1073743790","Gara 1","Race","2023-06-25 10:00:00 UTC","2023-06-25 10:15:00 UTC","PROVISIONAL","13","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"UMER MARIO","1","1","343","MX1 MASTER","1","1","","","","0","13","1106.979","2","83.297","50.998","49.887","15.34","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"BARBERINI STEFANO","2","2","382","MX1 MASTER","2","2","20.130","","20.130","20.13","13","1127.109","3","84.173","50.467","48.996","15.34","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"MEO CARMELO","3","1","121","MX2 MASTER","5","3","37.724","","57.854","0","13","1164.833","3","87.197","48.717","47.409","15.34","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"DE SANTIS MARCO","4","2","3","MX2 MASTER","4","2","12.562","","1:10.416","12.562","13","1177.395","2","88.619","47.936","46.904","15.34","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"DI TROCCHIO ONORATO","5","3","357","MX1 MASTER","9","5","5.162","","1:15.578","1:15.578","13","1182.557","9","90.17","47.111","46.699","15.34","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"ALAIMO FILIPPO","6","4","998","MX1 MASTER","10","6","1.698","","1:17.276","1:17.276","13","1184.255","2","89.135","47.658","46.632","15.34","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"TOMELLINI FABIO","7","3","151","MX2 MASTER","6","4","2.498","","1:19.774","21.92","13","1186.753","4","91.066","46.647","46.534","15.34","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
"VENTURA ROCCO","8","5","235","MX1 MASTER","7","3","1.264","","1:21.038","1:21.038","13","1188.017","5","90.945","46.71","46.484","15.34","0","MILANI","0001371T","KTM","229,74","10/02/1965","58","LAZ","A"
"CIMARRA MAURIZIO","9","4","120","MX2 MASTER","3","1","4.637","","1:25.675","27.821","13","1192.654","5","90.563","46.907","46.303","15.34","0","POWER CROSS OFF ROAD","Z02579","YAMAHA","0,00","05/12/1962","61","LAZ","A"
"CAPPUCCIO CARLO","10","5","14","MX2 MASTER","11","5","7.509","","1:33.184","35.33","13","1200.163","5","90.642","46.866","46.014","15.34","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","11","6","252","MX1 MASTER","8","4","1 Giro","","1 Giro","9.883","12","1116.862","3","91.168","46.595","45.642","14.16","0","MOTOR RACING VITINIA","X05462","GASGAS","0,00","18/08/1963","60","LAZ","A"
"BAGAGLINI CARLO","12","7","955","MX1 MASTER","12","7","23.472","","1 Giro","33.355","12","1140.334","7","93.857","45.26","44.703","14.16","0","POWER CROSS OFF ROAD","P02180","HONDA","102,03","22/07/1961","62","LAZ","A"
"SASSO ANGELO RAFFAELE","13","8","26","MX1 MASTER","14","9","5.449","","1 Giro","38.804","12","1145.783","4","94.134","45.127","44.49","14.16","0","POWER CROSS OFF ROAD","Y03243","HONDA","89,57","11/12/1961","62","LAZ","A"
"AYROLDI FAUSTO","14","9","888","MX1 MASTER","13","8","1.421","","1 Giro","40.225","12","1147.204","3","94.963","44.733","44.435","14.16","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"VAMPA MASSIMO","15","6","19","MX2 MASTER","16","6","1 Giro","","2 Giri","32.195","11","1197.028","6","108.698","39.081","39.037","12.979999999999999","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","63","LAZ","A"
"MARINELLI DANIELE","16","10","114","MX1 MASTER","15","10","3 Giri","","5 Giri","5 Laps","8","769.325","2","93.866","45.256","44.174","9.44","0","MILANI","X01255","KTM","45,37","11/06/1963","63","LAZ","A"
