"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","1-125 2T SENIOR","1073743776","Gara 1","Race","2023-06-25 08:30:00 UTC","2023-06-25 08:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","1","1","","","","0","14","1083.821","3","76.636","55.431","54.873","16.52","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"MARTUFI MARCO","2","2","236","125 SENIOR","4","4","5.192","","5.192","5.192","14","1089.013","6","76.955","55.201","54.611","16.52","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"MURA ANDREA","3","3","243","125 SENIOR","2","2","7.209","","12.401","12.401","14","1096.222","4","77.586","54.752","54.252","16.52","0","LAZIO RACING SEVEN MOTORSPORT","Y00114","KTM","322,75","02/04/2003","20","LAZ","A"
"BATTISTONI GIORDANO","4","4","199","125 SENIOR","3","3","3.386","","15.787","15.787","14","1099.608","5","78.015","54.451","54.085","16.52","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"FORTUNA LUCA","5","5","287","125 SENIOR","5","5","6.099","","21.886","21.886","14","1105.707","6","77.537","54.787","53.786","16.52","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"MILANI LUCA","6","6","109","125 SENIOR","6","6","3.024","","24.910","24.91","14","1108.731","2","77.483","54.825","53.64","16.52","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"NARDIN GIANMARCO","7","7","773","125 SENIOR","9","9","1.370","","26.280","26.28","14","1110.101","6","78.639","54.019","53.574","16.52","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"ONOFRI MATTIA","8","8","916","125 SENIOR","7","7","8.900","","35.180","35.18","14","1119.001","3","78.862","53.866","53.147","16.52","0","IL TRIDENTE","S00611","GASGAS","555,88","22/03/2004","19","LAZ","A"
"PAOLUCCI SIMONE","9","9","7","125 SENIOR","8","8","1 Giro","","1 Giro","1.43","13","1085.251","5","79.523","53.419","50.886","15.34","0","BRK ASD","H01111","KTM","584,64","05/12/1998","25","LAZ","A"
"AGROSI ALESSANDRO","10","10","28","125 SENIOR","11","11","1.511","","1 Giro","2.941","13","1086.762","7","83.495","50.877","50.815","15.34","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","19","LAZ","A"
"DI FUCCIA JACOPO","11","11","328","125 SENIOR","12","12","1:18.230","","1 Giro","1:21.171","13","1164.992","2","87.092","48.776","47.403","15.34","0","POWER CROSS OFF ROAD","X12157","HUSQVARNA","0,00","28/03/1992","31","LAZ","A"
"TIDEI  JACOPO","12","12","117","125 SENIOR","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
