"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","5-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743778","Libere+Crono","Qualifying","2023-06-25 07:50:00 UTC","2023-06-25 08:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"SAVIOLI RAMON","1","1","88","UNICA FAST","1","1","","","","0","7","698.706","5","71.861","59.114","42.559","8.26","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","3690,89","15/11/1997","26","CAM","A"
"ZANGARI GIUSEPPE","2","2","319","UNICA FAST","10","5","2.010","","2.010","0 Laps","7","633.776","1","73.871","57.506","46.919","8.26","0","LAZIO RACING SEVEN MOTORSPORT","Q03303","KTM","LAZ"
"FACCA ALESSANDRO","3","1","18","UNICA ELITE","7","1","0.220","","2.230","0","7","620.004","5","74.091","57.335","47.961","8.26","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"CLEMENTINI MARCO","4","3","723","UNICA FAST","2","2","0.344","","2.574","-1 Laps","8","690.058","3","74.435","57.07","49.248","9.44","0","DMX MOTORSPORT","P05605","GASGAS","1071,40","23/11/2002","21","LAZ","A"
"GIZZI ANTONIO","5","1","92","MX1 EXPERT - RIDER","5","2","1.275","","3.849","0","7","613.867","1","75.71","56.109","48.44","8.26","0","GRAFFIGNANO 1989","G01069","KTM","712,90","22/12/1988","35","LAZ","A"
"PECORILLI LORENZO","6","4","16","UNICA FAST","6","3","0.467","","4.316","0 Laps","7","625.954","3","76.177","55.765","47.505","8.26","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,20","16/03/2005","18","LAZ","A"
"BORDONI EDOARDO","7","1","158","MX2 EXPERT - RIDER","4","1","0.520","","4.836","0","7","600.895","3","76.697","55.387","49.486","8.26","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"PARIS LORENZO","8","5","719","UNICA FAST","8","4","0.429","","5.265","0 Laps","7","640.482","5","77.126","55.079","46.428","8.26","0","CAEREVETUS","M02677","KTM","1315,05","19/07/2002","21","LAZ","A"
"DI PUCCHIO FRANCESCO","9","2","11","MX2 EXPERT - RIDER","19","","1.032","","6.297","1.727","6","602.622","4","78.158","54.351","42.295","7.08","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"RINDI FILIPPO","10","3","111","MX2 EXPERT - RIDER","11","3","0.418","","6.715","1:02.708","7","663.603","5","78.576","54.062","44.81","8.26","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
