"Event ID","Event Name","Started At","Ended At"
"107-3115-2147484467-20230625","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-25 06:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","1-125 2T SENIOR","1073743775","Libere+Crono","Qualifying","2023-06-25 06:30:00 UTC","2023-06-25 06:44:12 UTC","PROVISIONAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas2/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","1","1","","","","0","7","661.557","1","76.016","55.883","44.949","8.26","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"MURA ANDREA","2","2","243","125 SENIOR","8","8","0.158","","0.158","4.73","7","666.287","4","76.174","55.767","44.629","8.26","0","LAZIO RACING SEVEN MOTORSPORT","Y00114","KTM","322,75","02/04/2003","20","LAZ","A"
"BATTISTONI GIORDANO","3","3","199","125 SENIOR","7","7","0.029","","0.187","28.131","7","689.688","1","76.203","55.746","43.115","8.26","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"MARTUFI MARCO","4","4","236","125 SENIOR","2","2","0.016","","0.203","4 Laps","3","630.892","1","76.219","55.734","20.2","3.54","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"FORTUNA LUCA","5","5","287","125 SENIOR","5","5","0.083","","0.286","0 Laps","7","657.006","5","76.302","55.674","45.26","8.26","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"MILANI LUCA","6","6","109","125 SENIOR","11","11","1.278","","1.564","7.316","7","668.873","4","77.58","54.756","44.457","8.26","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"ONOFRI MATTIA","7","7","916","125 SENIOR","3","3","0.067","","1.631","0 Laps","7","645.317","1","77.647","54.709","46.08","8.26","0","IL TRIDENTE","S00611","GASGAS","555,88","22/03/2004","19","LAZ","A"
"PAOLUCCI SIMONE","8","8","7","125 SENIOR","12","12","0.256","","1.887","2 Laps","5","597.921","3","77.903","54.529","35.523","5.8999999999999995","0","BRK ASD","H01111","KTM","584,64","05/12/1998","25","LAZ","A"
"NARDIN GIANMARCO","9","9","773","125 SENIOR","4","4","0.721","","2.608","0 Laps","7","647.256","3","78.624","54.029","45.942","8.26","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"TIDEI  JACOPO","10","10","117","125 SENIOR","6","6","0.543","","3.151","2 Laps","5","650.982","1","79.167","53.659","32.628","5.8999999999999995","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"AGROSI ALESSANDRO","11","11","28","125 SENIOR","9","9","5.050","","8.201","1 Lap","6","613.798","2","84.217","50.441","41.525","7.08","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","19","LAZ","A"
"DI FUCCIA JACOPO","12","12","328","125 SENIOR","10","10","7.106","","15.307","4 Laps","3","349.138","3","91.323","46.516","36.501","3.54","0","POWER CROSS OFF ROAD","X12157","HUSQVARNA","0,00","28/03/1992","31","LAZ","A"
