"Event ID","Event Name","Started At","Ended At"
"771-846-2147483702-20220625","WDCR SCCA Time Trial Event #6","2022-06-25 13:10:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trails","1073741991","TT2","Qualifying","2022-06-25 14:45:00 UTC","2022-06-25 14:59:35 UTC","PROVISIONAL","7","https://racehero.io/events/wdcr-scca-time-trial-event-6/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Avellina","1","1","533","Max 2","1","1","","","","0","4","536.394","2","87.874","81.935","53.692","8.0","0","Toyota Supra"
"Danny Kao","2","2","56","Max 2","2","2","1.447","","1.447","1 Lap","3","421.343","1","89.321","80.608","51.265","6.0","0","Toyota Supra"
"William Howell","3","3","168","Max 2","3","3","0.235","","1.682","0 Laps","4","529.283","1","89.556","80.397","54.413","8.0","0","JPG Junkies Podcast","Toyota Supra"
"Vincent Mak","4","1","1","Tuner 4","7","","4.790","","6.472","0","4","741.837","1","94.346","76.315","38.823","8.0","0","Honda s2000"
"Fernando Granados","5","1","696","Sport 2","5","1","2.203","","8.675","0","7","868.443","2","96.549","74.574","58.035","14.0","0","Toyota GR Supra"
"Mark Mullen","6","2","430","Tuner 4","4","1","1.092","","9.767","2:01.096","7","862.933","1","97.641","73.74","58.405","14.0","0","Subaru BRZ"
"Chris Benedetto","7","1","119","Max 1","8","","1.998","","11.765","0","3","771.738","3","99.639","72.261","27.989","6.0","0","BMW 335i"
"Jed Prentice","8","1","68","Unlimited 2","6","1","4.381","","16.146","0","6","795.295","1","104.02","69.217","54.319","12.0","0","Mazda Miata"
"David Albrecht","9","2","134","Unlimited 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"Carlos Caberol","10","3","183","Tuner 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APEX Wheels","Scion FR-S"
"Faraz Ahsan","11","1","530","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
