"Event ID","Event Name","Started At","Ended At"
"771-846-2147483702-20220625","WDCR SCCA Time Trial Event #6","2022-06-25 13:10:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trails","1073741988","TT Warm Up 1","Practice","2022-06-25 13:10:00 UTC","2022-06-25 13:21:47 UTC","PROVISIONAL","5","https://racehero.io/events/wdcr-scca-time-trial-event-6/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Avellina","1","1","533","Max 2","1","1","","","","0","4","491.567","3","89.53","80.42","58.588","8.0","0","Toyota Supra"
"Danny Kao","2","2","56","Max 2","2","2","0.503","","0.503","1 Lap","3","404.741","2","90.033","79.971","53.367","6.0","0","Toyota Supra"
"William Howell","3","3","168","Max 2","3","3","0.144","","0.647","9.689","4","501.256","2","90.177","79.843","57.456","8.0","0","JPG Junkies Podcast","Toyota Supra"
"Vincent Mak","4","1","1","Tuner 4","4","1","5.394","","6.041","0","3","416.746","2","95.571","75.337","51.83","6.0","0","Honda s2000"
"Carlos Caberol","5","2","183","Tuner 4","7","2","0.009","","6.050","4:19.275","5","676.021","3","95.58","75.33","53.253","10.0","0","APEX Wheels","Scion FR-S"
"Chris Benedetto","6","1","119","Max 1","6","1","0.145","","6.195","0","5","635.127","4","95.725","75.215","56.682","10.0","0","BMW 335i"
"Mark Mullen","7","3","430","Tuner 4","8","3","2.342","","8.537","3:48.092","5","644.838","4","98.067","73.419","55.828","10.0","0","Subaru BRZ"
"Fernando Granados","8","1","696","Sport 2","5","1","1.014","","9.551","0","4","528.602","1","99.081","72.668","54.483","8.0","0","Toyota GR Supra"
"Jed Prentice","9","1","68","Unlimited 2","9","1","4.599","","14.150","0","4","569.362","1","103.68","69.444","50.583","8.0","0","Mazda Miata"
"David Albrecht","10","2","134","Unlimited 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"Faraz Ahsan","11","1","530","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
