"Event ID","Event Name","Started At","Ended At"
"771-846-2147483702-20220625","WDCR SCCA Time Trial Event #6","2022-06-25 13:10:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trails","1073741994","TT4","Qualifying","2022-06-26 13:40:00 UTC","2022-06-26 13:54:22 UTC","PROVISIONAL","6","https://racehero.io/events/wdcr-scca-time-trial-event-6/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Avellina","1","1","533","Max 2","1","1","","","","0","4","518.024","3","89.705","80.263","55.596","8.0","0","Toyota Supra"
"Carlos Caberol","2","1","183","Tuner 4","2","1","6.126","","6.126","0","6","712.693","2","95.831","75.132","60.615","12.0","0","APEX Wheels","Scion FR-S"
"Fernando Granados","3","1","696","Sport 2","8","1","0.121","","6.247","0","5","688.121","4","95.952","75.038","52.316","10.0","0","Toyota GR Supra"
"Vincent Mak","4","2","1","Tuner 4","5","3","0.118","","6.365","31.725","6","744.418","5","96.07","74.945","58.032","12.0","0","Honda s2000"
"Chris Benedetto","5","1","119","Max 1","7","1","0.090","","6.455","0","6","765.675","4","96.16","74.875","56.421","12.0","0","BMW 335i"
"Mark Mullen","6","3","430","Tuner 4","3","2","2.168","","8.623","28.832","6","741.525","6","98.328","73.224","58.258","12.0","0","Subaru BRZ"
"Jed Prentice","7","1","68","Unlimited 2","6","1","5.032","","13.655","0","6","781.053","2","103.36","69.659","55.31","12.0","0","Mazda Miata"
"David Albrecht","8","1","134","Max 4","4","1","5.420","","19.075","0","1","243.016","1","108.78","66.189","29.628","2.0","0","Honda Civic"
"Danny Kao","9","2","56","Max 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Dimitri Paras","10","3","80","Max 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI"
"Faraz Ahsan","11","1","530","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Abigail Patterson","12","2","681","Unlimited 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
