"Event ID","Event Name","Started At","Ended At"
"771-846-2147483702-20220625","WDCR SCCA Time Trial Event #6","2022-06-25 13:10:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trails","536871015","TT Day 1 Provisional Results","Qualifying","2022-06-25 17:28:02 UTC","2022-06-25 17:28:02 UTC","PROVISIONAL","4","https://racehero.io/events/wdcr-scca-time-trial-event-6/results/536871015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Avellina","1","1","533","Max 2","1","1","","","","0","4","536.394","3","87.874","0.0","0.0","0.0","0","Toyota Supra"
"Danny Kao","2","2","56","Max 2","2","2","","","","0 Laps","4","421.343","3","89.321","0.0","0.0","0.0","0","Toyota Supra"
"William Howell","3","3","168","Max 2","3","3","","","","0 Laps","4","529.283","3","89.556","0.0","0.0","0.0","0","JPG Junkies Podcast","Toyota Supra"
"Vincent Mak","4","1","1","Tuner 4","4","1","","","","0","4","858.928","2","94.33","0.0","0.0","0.0","0","Honda s2000"
"David Albrecht","5","1","134","Unlimited 2","5","1","","","","0","4","447.265","4","94.938","0.0","0.0","0.0","0","Honda Civic"
"Chris Benedetto","6","1","119","Max 1","6","1","","","","0","4","908.521","2","95.041","0.0","0.0","0.0","0","BMW 335i"
"Carlos Caberol","7","2","183","Tuner 4","7","2","","","","0 Laps","4","676.021","1","95.58","0.0","0.0","0.0","0","APEX Wheels","Scion FR-S"
"Fernando Granados","8","1","696","Sport 2","8","1","","","","0","4","660.44","4","96.435","0.0","0.0","0.0","0","Toyota GR Supra"
"Mark Mullen","9","3","430","Tuner 4","9","3","","","","25.925","4","884.853","2","97.171","0.0","0.0","0.0","0","Subaru BRZ"
"Faraz Ahsan","10","1","530","Tuner 5","10","1","","","","0","4","601.956","2","98.665","0.0","0.0","0.0","0","Mazda Miata"
"Jed Prentice","11","2","68","Unlimited 2","11","2","","","","6:03.884","4","811.149","2","102.889","0.0","0.0","0.0","0","Mazda Miata"
