"Event ID","Event Name","Started At","Ended At"
"771-846-2147483702-20220625","WDCR SCCA Time Trial Event #6","2022-06-25 13:10:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trails","1073741992","TT3","Qualifying","2022-06-25 17:05:00 UTC","2022-06-25 17:25:08 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-scca-time-trial-event-6/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Danny Kao","1","1","56","Max 2","1","1","","","","0","3","421.632","1","90.865","79.238","51.23","6.0","0","Toyota Supra"
"Vincent Mak","2","1","1","Tuner 4","2","1","3.801","","3.801","0","4","538.752","1","94.666","76.057","53.457","8.0","0","Honda s2000"
"David Albrecht","3","1","134","Unlimited 2","3","1","0.272","","4.073","0","3","447.265","2","94.938","75.839","48.294","6.0","0","Honda Civic"
"Chris Benedetto","4","1","119","Max 1","6","1","1.321","","5.394","0","8","947.327","2","96.259","74.798","60.803","16.0","0","BMW 335i"
"Fernando Granados","5","1","696","Sport 2","4","1","0.176","","5.570","0","5","660.44","2","96.435","74.662","54.509","10.0","0","Toyota GR Supra"
"Carlos Caberol","6","2","183","Tuner 4","8","","0.725","","6.295","7:37.807","3","996.559","2","97.16","74.105","21.675","6.0","0","APEX Wheels","Scion FR-S"
"Mark Mullen","7","3","430","Tuner 4","7","","1.481","","7.776","8:41.426","6","1060.178","4","98.641","72.992","40.748","12.0","0","Subaru BRZ"
"Jed Prentice","8","2","68","Unlimited 2","5","2","4.749","","12.525","10:32.73","9","1079.995","1","103.39","69.639","60.0","18.0","0","Mazda Miata"
"William Howell","9","2","168","Max 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JPG Junkies Podcast","Toyota Supra"
"Faraz Ahsan","10","1","530","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"James Avellina","11","3","533","Max 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
