"Event ID","Event Name","Started At","Ended At"
"771-846-2147483702-20220625","WDCR SCCA Time Trial Event #6","2022-06-25 13:10:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trails","1073741995","TT5","Qualifying","2022-06-26 14:45:00 UTC","2022-06-26 14:59:32 UTC","PROVISIONAL","7","https://racehero.io/events/wdcr-scca-time-trial-event-6/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Avellina","1","1","533","Max 2","1","1","","","","0","7","812.062","1","88.102","81.723","62.064","14.0","0","Toyota Supra"
"Fernando Granados","2","1","696","Sport 2","5","","6.068","","6.068","0","4","843.509","1","94.17","76.457","34.143","8.0","0","Toyota GR Supra"
"Vincent Mak","3","1","1","Tuner 4","7","","1.116","","7.184","0","4","862.249","3","95.286","75.562","33.401","8.0","0","Honda s2000"
"Dimitri Paras","4","2","80","Max 2","6","","0.637","","7.821","33.125","4","845.187","1","95.923","75.06","34.075","8.0","0","VW GTI"
"Chris Benedetto","5","1","119","Max 1","4","","0.362","","8.183","0","4","813.847","1","96.285","74.778","35.387","8.0","0","BMW 335i"
"Mark Mullen","6","2","430","Tuner 4","2","1","1.210","","9.393","-3 Laps","7","836.739","3","97.495","73.85","60.234","14.0","0","Subaru BRZ"
"Jed Prentice","7","1","68","Unlimited 2","3","1","5.250","","14.643","0","6","750.253","5","102.745","70.076","57.581","12.0","0","Mazda Miata"
"Danny Kao","8","3","56","Max 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"David Albrecht","9","1","134","Max 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"Carlos Caberol","10","3","183","Tuner 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APEX Wheels","Scion FR-S"
"Faraz Ahsan","11","1","530","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Abigail Patterson","12","2","681","Unlimited 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
