"Event ID","Event Name","Started At","Ended At"
"771-846-2147483702-20220625","WDCR SCCA Time Trial Event #6","2022-06-25 13:10:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trails","1073741996","TT6","Qualifying","2022-06-26 17:05:00 UTC","2022-06-26 17:24:53 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-scca-time-trial-event-6/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kramar","1","1","533","Max 1","1","1","","","","0","5","607.368","3","88.272","81.566","59.272","10.0","0"
"Fernando Granados","2","1","696","Sport 2","3","1","7.448","","7.448","0","5","660.451","1","95.72","75.219","54.508","10.0","0","Toyota GR Supra"
"Chris Benedetto","3","2","119","Max 1","4","2","0.023","","7.471","19.654","5","627.022","3","95.743","75.201","57.414","10.0","0","BMW 335i"
"Dimitri Paras","4","1","80","Max 2","2","1","1.103","","8.574","0","7","1146.297","5","96.846","74.345","43.968","14.0","0","VW GTI"
"Mark Mullen","5","1","430","Tuner 4","6","","1.583","","10.157","0","4","1107.23","2","98.429","73.149","26.011","8.0","0","Subaru BRZ"
"Jed Prentice","6","1","68","Unlimited 2","5","1","5.557","","15.714","0","9","1099.816","2","103.986","69.24","58.919","18.0","0","Mazda Miata"
"Vincent Mak","7","2","1","Tuner 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda s2000"
"Danny Kao","8","2","56","Max 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Dimitri Paras","9","3","80","Max 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI"
"David Albrecht","10","1","134","Max 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"Carlos Caberol","11","3","183","Tuner 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APEX Wheels","Scion FR-S"
"Faraz Ahsan","12","1","530","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"James Avellina","13","4","533","Max 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Abigail Patterson","14","2","681","Unlimited 2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
