"Event ID","Event Name","Started At","Ended At"
"771-846-2147483702-20220625","WDCR SCCA Time Trial Event #6","2022-06-25 13:10:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trails","536871018","TT6 - Grid","Qualifying","2022-06-26 15:01:18 UTC","2022-06-26 15:01:18 UTC","PROVISIONAL","7","https://racehero.io/events/wdcr-scca-time-trial-event-6/results/536871018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Avellina","1","1","533","Max 2","1","1","","","","0","7","536.394","3","87.874","0.0","0.0","0.0","0","Toyota Supra"
"Danny Kao","2","2","56","Max 2","2","2","","","","0 Laps","7","421.343","3","89.321","0.0","0.0","0.0","0","Toyota Supra"
"William Howell","3","3","168","Max 2","3","3","","","","3 Laps","4","529.283","3","89.556","0.0","0.0","0.0","0","JPG Junkies Podcast","Toyota Supra"
"Fernando Granados","4","1","696","Sport 2","4","1","","","","0","7","843.509","7","94.17","0.0","0.0","0.0","0","Toyota GR Supra"
"Vincent Mak","5","1","1","Tuner 4","5","1","","","","0","7","858.928","2","94.33","0.0","0.0","0.0","0","Honda s2000"
"David Albrecht","6","1","134","Unlimited 2","6","1","","","","0","4","447.265","4","94.938","0.0","0.0","0.0","0","Honda Civic"
"Chris Benedetto","7","1","119","Max 1","7","1","","","","0","6","908.521","2","95.041","0.0","0.0","0.0","0","BMW 335i"
"Carlos Caberol","8","2","183","Tuner 4","8","2","","","","0 Laps","7","676.021","1","95.58","0.0","0.0","0.0","0","APEX Wheels","Scion FR-S"
"Dimitri Paras","9","4","80","Max 2","9","4","","","","5:08.793","3","845.187","7","95.923","0.0","0.0","0.0","0","VW GTI"
"Mark Mullen","10","3","430","Tuner 4","10","3","","","","25.925","7","884.853","2","97.171","0.0","0.0","0.0","0","Subaru BRZ"
"Faraz Ahsan","11","1","530","Tuner 5","11","1","","","","0","7","601.956","2","98.665","0.0","0.0","0.0","0","Mazda Miata"
"Jed Prentice","12","2","68","Unlimited 2","12","2","","","","5:02.988","7","750.253","7","102.745","0.0","0.0","0.0","0","Mazda Miata"
"David Albrecht","13","1","134","Max 4","13","1","","","","0","3","243.016","6","108.78","0.0","0.0","0.0","0","Honda Civic"
"Abigail Patterson","14","3","681","Unlimited 2","14","3","","","","1 Lap","3","0.0","5","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Chris Benedetto","15","2","232","Max 1","15","2","","","","5 Laps","1","0.0","5","0.0","0.0","0.0","0.0","0","BMW 335i"
