"Event ID","Event Name","Started At","Ended At"
"771-846-2147483702-20220625","WDCR SCCA Time Trial Event #6","2022-06-25 13:10:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trails","1073741990","TT1","Qualifying","2022-06-25 13:40:00 UTC","2022-06-25 13:55:20 UTC","PROVISIONAL","7","https://racehero.io/events/wdcr-scca-time-trial-event-6/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Avellina","1","1","533","Max 2","1","1","","","","0","4","527.754","2","88.75","81.127","54.571","8.0","0","Toyota Supra"
"Danny Kao","2","2","56","Max 2","2","2","0.575","","0.575","0 Laps","4","516.99","3","89.325","80.605","55.707","8.0","0","Toyota Supra"
"William Howell","3","3","168","Max 2","3","3","0.304","","0.879","4.411","4","532.165","1","89.629","80.331","54.119","8.0","0","JPG Junkies Podcast","Toyota Supra"
"Vincent Mak","4","1","1","Tuner 4","4","1","4.701","","5.580","0","7","858.928","3","94.33","76.328","58.678","14.0","0","Honda s2000"
"Chris Benedetto","5","1","119","Max 1","8","1","0.711","","6.291","0","7","908.521","3","95.041","75.757","55.475","14.0","0","BMW 335i"
"Carlos Caberol","6","2","183","Tuner 4","5","2","0.541","","6.832","43.474","7","902.402","3","95.582","75.328","55.851","14.0","0","APEX Wheels","Scion FR-S"
"Mark Mullen","7","3","430","Tuner 4","6","3","1.589","","8.421","25.925","7","884.853","2","97.171","74.096","56.959","14.0","0","Subaru BRZ"
"Fernando Granados","8","1","696","Sport 2","7","1","1.046","","9.467","0","7","906.171","5","98.217","73.307","55.619","14.0","0","Toyota GR Supra"
"Faraz Ahsan","9","1","530","Tuner 5","10","1","0.448","","9.915","0","4","601.956","3","98.665","72.974","47.844","8.0","0","Mazda Miata"
"Jed Prentice","10","1","68","Unlimited 2","9","1","4.224","","14.139","0","6","811.149","1","102.889","69.978","53.258","12.0","0","Mazda Miata"
"David Albrecht","11","2","134","Unlimited 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
