"Event ID","Event Name","Started At","Ended At"
"771-846-2147483702-20220625","WDCR SCCA Time Trial Event #6","2022-06-25 13:10:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trails","536871013","TT1","Qualifying","2022-06-25 14:39:51 UTC","2022-06-25 14:39:51 UTC","PROVISIONAL","2","https://racehero.io/events/wdcr-scca-time-trial-event-6/results/536871013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Avellina","1","1","533","Max 2","1","1","","","","0","2","527.754","2","88.75","0.0","0.0","0.0","0","Toyota Supra"
"Danny Kao","2","2","56","Max 2","2","2","","","","0 Laps","2","516.99","2","89.325","0.0","0.0","0.0","0","Toyota Supra"
"William Howell","3","3","168","Max 2","3","3","","","","4.411","2","532.165","2","89.629","0.0","0.0","0.0","0","JPG Junkies Podcast","Toyota Supra"
"Vincent Mak","4","1","1","Tuner 4","4","1","","","","0","2","858.928","2","94.33","0.0","0.0","0.0","0","Honda s2000"
"Chris Benedetto","5","1","119","Max 1","5","1","","","","0","2","908.521","2","95.041","0.0","0.0","0.0","0","BMW 335i"
"Carlos Caberol","6","2","183","Tuner 4","6","2","","","","0 Laps","2","676.021","1","95.58","0.0","0.0","0.0","0","APEX Wheels","Scion FR-S"
"Mark Mullen","7","3","430","Tuner 4","7","3","","","","25.925","2","884.853","2","97.171","0.0","0.0","0.0","0","Subaru BRZ"
"Fernando Granados","8","1","696","Sport 2","8","1","","","","0","2","906.171","2","98.217","0.0","0.0","0.0","0","Toyota GR Supra"
"Faraz Ahsan","9","1","530","Tuner 5","9","1","","","","0","2","601.956","2","98.665","0.0","0.0","0.0","0","Mazda Miata"
"Jed Prentice","10","1","68","Unlimited 2","10","1","","","","0","2","811.149","2","102.889","0.0","0.0","0.0","0","Mazda Miata"
"David Albrecht","11","2","134","Unlimited 2","11","2","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Honda Civic"
