"Event ID","Event Name","Started At","Ended At"
"771-846-2147483702-20220625","WDCR SCCA Time Trial Event #6","2022-06-25 13:10:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trails","1073741993","TT Warm Up 2","Practice","2022-06-26 13:10:00 UTC","2022-06-26 13:19:23 UTC","PROVISIONAL","4","https://racehero.io/events/wdcr-scca-time-trial-event-6/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Fernando Granados","1","1","696","Sport 2","1","1","","","","0","3","412.222","2","96.284","74.779","52.399","6.0","0","Toyota GR Supra"
"Vincent Mak","2","1","1","Tuner 4","3","1","1.877","","1.877","0","3","486.561","2","98.161","73.349","44.393","6.0","0","Honda s2000"
"Mark Mullen","3","2","430","Tuner 4","0","","0.909","","2.786","42.989","2","529.55","1","99.07","72.676","27.193","4.0","0","Subaru BRZ"
"Jed Prentice","4","1","68","Unlimited 2","2","1","3.754","","6.540","0","4","531.978","2","102.824","70.023","54.138","8.0","0","Mazda Miata"
"Dimitri Paras","5","1","80","Max 2","0","","","","","0","0","231.643","0","0.0","0.0","0.0","0.0","0","VW GTI"
"Danny Kao","6","2","56","Max 2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"David Albrecht","7","1","134","Max 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"Carlos Caberol","8","3","183","Tuner 4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APEX Wheels","Scion FR-S"
"Chris Benedetto","9","1","232","Max 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 335i"
"Faraz Ahsan","10","1","530","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"James Avellina","11","3","533","Max 2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Abigail Patterson","12","2","681","Unlimited 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
