"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484229-20210807","California Nights Round 4 2021","2021-08-07 23:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. TaG Micro","1073744357","Practice 2 ","Practice","2021-08-07 23:48:00 UTC","2021-08-07 23:49:55 UTC","PROVISIONAL","7","https://racehero.io/events/california-nights-round-4-2021/results/1073744357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kiara Bush","1","1","85","TaG Micro","8","8","","","","0","7","358.001","4","48.235","59.708","56.313","5.6000000000000005","0"
"Tyren Scott","2","2","63","TaG Micro","3","3","0.601","","0.601","0 Laps","7","351.522","2","48.836","58.973","57.351","5.6000000000000005","0"
"Bristol Borneman","3","3","65","TaG Micro","4","4","0.030","","0.631","0 Laps","7","357.788","2","48.866","58.937","56.346","5.6000000000000005","0"
"Citizen Carbol","4","4","88","TaG Micro","1","1","0.025","","0.656","0 Laps","7","348.629","6","48.891","58.907","57.827","5.6000000000000005","0"
"Kenshin Isaji-Yao","5","5","36","TaG Micro","2","2","0.022","","0.678","0 Laps","7","351.756","6","48.913","58.88","57.312","5.6000000000000005","0"
"Byron Borneman","6","6","56","TaG Micro","5","5","0.598","","1.276","10.695","7","368.696","5","49.511","58.169","54.679","5.6000000000000005","0"
"Matt Reinoehl","7","7","77","TaG Micro","6","6","0.015","","1.291","0.598","7","358.599","3","49.526","58.151","56.219","5.6000000000000005","0"
"Giuliano Nicastro","8","8","44","TaG Micro","10","10","","","1.291","11.176","7","369.177","5","49.526","58.151","54.608","5.6000000000000005","0"
"Christian Johnson","9","9","23","TaG Micro","11","11","0.276","","1.567","11.245","7","369.246","5","49.802","57.829","54.598","5.6000000000000005","0"
"Mateo Richter","10","10","45","TaG Micro","12","12","0.261","","1.828","16.152","7","374.153","5","50.063","57.528","53.882","5.6000000000000005","0"
"Asher Ehrlich","11","11","118","TaG Micro","7","7","0.771","","2.599","12.108","7","370.109","5","50.834","56.655","54.47","5.6000000000000005","0"
"Isaac Ahmad","12","12","25","TaG Micro","13","13","0.535","","3.134","1 Lap","6","346.31","1","51.369","56.065","49.897","4.800000000000001","0"
"Asher Klaff","13","13","33","TaG Micro","16","15","0.212","","3.346","1 Lap","6","357.74","6","51.581","55.835","48.303","4.800000000000001","0"
"Westlyn Mankey","14","14","25","TaG Micro","9","9","2.302","","5.648","33.16","7","391.161","3","53.883","53.449","51.539","5.6000000000000005","0"
"Gavin Covell","15","15","888","TaG Micro","14","14","1.147","","6.795","10.477","6","368.478","5","55.03","52.335","46.896","4.800000000000001","0"
"Adam Ahmad","16","1","77","K80","15","1","4.908","","11.703","0","4","298.131","4","59.938","48.05","38.641","3.2","0"
