"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484229-20210807","California Nights Round 4 2021","2021-08-07 23:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. TaG Micro","1073744360","Main","Race","2021-08-08 03:40:00 UTC","2021-08-08 03:54:09 UTC","PROVISIONAL","16","https://racehero.io/events/california-nights-round-4-2021/results/1073744360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","16","787.154","11","47.992","60.01","58.54","12.8","0"
"Kiara Bush","2","2","85","TaG Micro","4","4","2.103","","2.103","2.103","16","789.257","3","48.431","59.466","58.384","12.8","0"
"Kenshin Isaji-Yao","3","3","36","TaG Micro","3","3","1.627","","3.730","3.73","16","790.884","3","48.538","59.335","58.264","12.8","0"
"Tyren Scott","4","4","63","TaG Micro","2","2","0.237","","3.967","3.967","16","791.121","10","48.612","59.245","58.246","12.8","0"
"Citizen Carbol","5","5","88","TaG Micro","5","5","0.964","","4.931","4.931","16","792.085","8","48.592","59.269","58.176","12.8","0"
"Matt Reinoehl","6","6","77","TaG Micro","6","6","2.927","","7.858","7.858","16","795.012","3","48.488","59.396","57.961","12.8","0"
"Christian Johnson","7","7","23","TaG Micro","7","7","2.690","","10.548","10.548","16","797.702","10","48.987","58.791","57.766","12.8","0"
"Mateo Richter","8","8","45","TaG Micro","8","8","1.484","","12.032","12.032","16","799.186","3","48.943","58.844","57.659","12.8","0"
"Asher Klaff","9","9","33","TaG Micro","9","9","26.443","","38.475","38.475","16","825.629","12","50.312","57.243","55.812","12.8","0"
"Asher Ehrlich","10","10","118","TaG Micro","10","10","6.223","","44.698","44.698","16","831.852","3","50.754","56.744","55.394","12.8","0"
"Byron Borneman","11","11","56","TaG Micro","12","12","1 Lap","","1 Lap","0.417","15","787.571","10","50.777","56.719","54.852","12.0","0"
"Isaac Ahmad","12","12","27","TaG Micro","11","11","1 Lap","","2 Laps","0.196","14","787.35","11","52.869","54.474","51.21","11.2","0"
"Giuliano Nicastro","13","13","44","TaG Micro","13","13","11.782","","2 Laps","11.978","14","799.132","4","50.442","57.095","50.455","11.2","0"
"Gavin Covell","14","14","888","TaG Micro","15","15","13.154","","2 Laps","25.132","14","812.286","4","54.129","53.206","49.638","11.2","0"
"Westlyn Mankey","15","15","25","TaG Micro","14","14","9 Laps","","DNF","11 Laps","5","271.781","5","52.946","54.395","52.984","4.0","0"
