"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484229-20210807","California Nights Round 4 2021","2021-08-07 23:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. TaG Micro","1073744378","Practice 1","Practice","2021-08-07 23:08:00 UTC","2021-08-07 23:12:30 UTC","PROVISIONAL","6","https://racehero.io/events/california-nights-round-4-2021/results/1073744378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","63","TaG Micro","6","6","","","","0","6","313.689","3","48.562","59.306","55.086","4.800000000000001","0"
"Kiara Bush","2","2","85","TaG Micro","3","3","0.349","","0.349","0 Laps","6","310.81","1","48.911","58.882","55.597","4.800000000000001","0"
"Citizen Carbol","3","3","88","TaG Micro","1","1","0.160","","0.509","0 Laps","6","310.612","1","49.071","58.69","55.632","4.800000000000001","0"
"Kenshin Isaji-Yao","4","4","36","TaG Micro","4","4","0.059","","0.568","0.505","6","314.194","3","49.13","58.62","54.998","4.800000000000001","0"
"Christian Johnson","5","5","23","TaG Micro","11","11","0.647","","1.215","1 Lap","5","300.966","4","49.777","57.858","47.846","4.0","0"
"Matt Reinoehl","6","6","77","TaG Micro","2","2","0.183","","1.398","41.805","6","355.494","1","49.96","57.646","48.608","4.800000000000001","0"
"Giuliano Nicastro","7","7","44","TaG Micro","5","5","0.067","","1.465","1.164","6","314.853","4","50.027","57.569","54.883","4.800000000000001","0"
"Asher Ehrlich","8","8","118","TaG Micro","10","10","1.696","","3.161","1 Lap","5","296.883","5","51.723","55.681","48.504","4.0","0"
"Mateo Richter","9","9","45","TaG Micro","12","12","0.040","","3.201","43.919","5","357.608","3","51.763","55.638","40.268","4.0","0"
"Asher Klaff","10","10","33","TaG Micro","7","7","0.884","","4.085","1 Lap","5","280.277","5","52.647","54.704","51.378","4.0","0"
"Isaac Ahmad","11","11","25","TaG Micro","13","","0.026","","4.111","2 Laps","4","310.416","3","52.673","54.677","37.111","3.2","0"
"Westlyn Mankey","12","12","25","TaG Micro","8","8","1.160","","5.271","1 Lap","5","294.719","5","53.833","53.499","48.86","4.0","0"
"Gavin Covell","13","13","888","TaG Micro","9","9","1.994","","7.265","1 Lap","5","313.364","2","55.827","51.588","45.953","4.0","0"
"Adam Ahmad","14","1","77","K80","14","","3:12.243","","3:19.508","0","1","346.023","1","248.07","11.61","8.323","0.8","0"
"Byron Borneman","15","14","56","TaG Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bristol Borneman","16","15","65","TaG Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
