"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484229-20210807","California Nights Round 4 2021","2021-08-07 23:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. TaG Micro","1073744358","Heat 1","Race","2021-08-08 01:32:00 UTC","2021-08-08 01:50:06 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-4-2021/results/1073744358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","8","1012.402","8","47.749","60.315","22.758","6.4","0"
"Tyren Scott","2","2","63","TaG Micro","3","3","1.889","","1.889","1.889","8","1014.291","5","47.922","60.098","22.715","6.4","0"
"Kiara Bush","3","3","85","TaG Micro","4","4","0.110","","1.999","1.999","8","1014.401","7","47.925","60.094","22.713","6.4","0"
"Citizen Carbol","4","4","88","TaG Micro","2","2","1.873","","3.872","3.872","8","1016.274","7","48.074","59.908","22.671","6.4","0"
"Kenshin Isaji-Yao","5","5","36","TaG Micro","5","5","1.153","","5.025","5.025","8","1017.427","7","48.176","59.781","22.645","6.4","0"
"Matt Reinoehl","6","6","77","TaG Micro","6","6","0.682","","5.707","5.707","8","1018.109","5","48.159","59.802","22.63","6.4","0"
"Mateo Richter","7","7","45","TaG Micro","10","10","4.710","","10.417","10.417","8","1022.819","8","48.637","59.214","22.526","6.4","0"
"Christian Johnson","8","8","23","TaG Micro","8","8","0.374","","10.791","10.791","8","1023.193","8","48.572","59.293","22.518","6.4","0"
"Asher Klaff","9","9","33","TaG Micro","12","12","13.002","","23.793","23.793","8","1036.195","8","50.521","57.006","22.235","6.4","0"
"Asher Ehrlich","10","10","118","TaG Micro","11","11","0.415","","24.208","24.208","8","1036.61","3","50.457","57.078","22.226","6.4","0"
"Isaac Ahmad","11","11","27","TaG Micro","15","15","15.485","","39.693","39.693","8","1052.095","5","51.942","55.446","21.899","6.4","0"
"Westlyn Mankey","12","12","25","TaG Micro","13","13","0.458","","40.151","40.151","8","1052.553","6","51.77","55.631","21.89","6.4","0"
"Byron Borneman","13","13","56","TaG Micro","7","7","0.270","","40.421","40.421","8","1052.823","6","51.781","55.619","21.884","6.4","0"
"Giuliano Nicastro","14","14","44","TaG Micro","9","9","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Covell","15","15","888","TaG Micro","14","14","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
