"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484229-20210807","California Nights Round 4 2021","2021-08-07 23:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. TaG Micro","1073744359","Heat 2","Race","2021-08-08 02:32:00 UTC","2021-08-08 02:39:04 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-4-2021/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","8","377.122","7","48.143","59.822","61.094","6.4","0"
"Tyren Scott","2","2","63","TaG Micro","2","2","1.704","","1.704","1.704","8","378.826","5","48.399","59.505","60.819","6.4","0"
"Kenshin Isaji-Yao","3","3","36","TaG Micro","5","5","1.551","","3.255","3.255","8","380.377","6","48.217","59.73","60.571","6.4","0"
"Kiara Bush","4","4","85","TaG Micro","3","3","0.100","","3.355","3.355","8","380.477","6","47.926","60.093","60.556","6.4","0"
"Citizen Carbol","5","5","88","TaG Micro","4","4","0.540","","3.895","3.895","8","381.017","5","48.389","59.518","60.47","6.4","0"
"Matt Reinoehl","6","6","77","TaG Micro","6","6","0.364","","4.259","4.259","8","381.381","6","47.951","60.061","60.412","6.4","0"
"Christian Johnson","7","7","23","TaG Micro","8","8","4.781","","9.040","9.04","8","386.162","7","48.998","58.778","59.664","6.4","0"
"Mateo Richter","8","8","45","TaG Micro","7","7","1.652","","10.692","10.692","8","387.814","3","49.038","58.73","59.41","6.4","0"
"Asher Klaff","9","9","33","TaG Micro","9","9","18.137","","28.829","28.829","8","405.951","6","51.272","56.171","56.756","6.4","0"
"Asher Ehrlich","10","10","118","TaG Micro","10","10","0.311","","29.140","29.14","8","406.262","7","51.431","55.997","56.712","6.4","0"
"Isaac Ahmad","11","11","27","TaG Micro","11","11","9.706","","38.846","38.846","8","415.968","5","51.829","55.567","55.389","6.4","0"
"Byron Borneman","12","12","56","TaG Micro","13","13","0.128","","38.974","38.974","8","416.096","5","52.03","55.353","55.372","6.4","0"
"Giuliano Nicastro","13","13","44","TaG Micro","14","14","0.488","","39.462","39.462","8","416.584","5","52.212","55.16","55.307","6.4","0"
"Westlyn Mankey","14","14","25","TaG Micro","12","12","5.870","","45.332","45.332","8","422.454","5","52.043","55.339","54.538","6.4","0"
"Gavin Covell","15","15","888","TaG Micro","15","15","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
