"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484229-20210807","California Nights Round 4 2021","2021-08-07 23:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","2. TaG Micro","1073744361","Qualifying ","Qualifying","2021-08-08 00:38:00 UTC","2021-08-08 00:48:35 UTC","PROVISIONAL","8","https://racehero.io/events/california-nights-round-4-2021/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","3","3","","","","0","8","392.154","5","47.4","60.759","58.752","6.4","0"
"Citizen Carbol","2","2","88","TaG Micro","4","4","0.435","","0.435","7.788","8","399.942","6","47.835","60.207","57.608","6.4","0"
"Tyren Scott","3","3","63","TaG Micro","2","2","0.137","","0.572","0 Laps","8","392.064","8","47.972","60.035","58.766","6.4","0"
"Kiara Bush","4","4","85","TaG Micro","1","1","0.011","","0.583","0 Laps","8","386.285","4","47.983","60.021","59.645","6.4","0"
"Kenshin Isaji-Yao","5","5","36","TaG Micro","5","5","0.114","","0.697","14.619","8","406.773","6","48.097","59.879","56.641","6.4","0"
"Matt Reinoehl","6","6","77","TaG Micro","7","7","0.598","","1.295","32.725","8","424.879","3","48.695","59.144","54.227","6.4","0"
"Byron Borneman","7","7","56","TaG Micro","6","6","0.309","","1.604","28.711","8","420.865","5","49.004","58.771","54.744","6.4","0"
"Christian Johnson","8","8","23","TaG Micro","9","9","0.170","","1.774","8:24.492","8","896.646","5","49.174","58.568","25.696","6.4","0"
"Giuliano Nicastro","9","9","44","TaG Micro","8","8","0.006","","1.780","40.625","8","432.779","4","49.18","58.56","53.237","6.4","0"
"Mateo Richter","10","10","45","TaG Micro","10","10","0.255","","2.035","8:29.903","8","902.057","5","49.435","58.258","25.542","6.4","0"
"Asher Ehrlich","11","11","118","TaG Micro","11","11","0.987","","3.022","8:42.087","8","914.241","8","50.422","57.118","25.201","6.4","0"
"Asher Klaff","12","12","33","TaG Micro","13","13","0.135","","3.157","8:56.709","8","928.863","5","50.557","56.965","24.805","6.4","0"
"Isaac Ahmad","13","13","25","TaG Micro","12","12","0.715","","3.872","8:56.186","8","928.34","8","51.272","56.171","24.818","6.4","0"
"Westlyn Mankey","14","14","25","TaG Micro","14","14","1.812","","5.684","8:28.316","7","900.47","4","53.084","54.254","22.388","5.6000000000000005","0"
"Gavin Covell","15","15","888","TaG Micro","15","15","1.180","","6.864","8:56.383","6","928.537","2","54.264","53.074","18.61","4.800000000000001","0"
