"Event ID","Event Name","Started At","Ended At"
"165-2147483793-20180623","NASCC Bula.ca Spec Miata Celebration","2018-06-23 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Spec Miata","1073742453","Spec Miata - Race #3 - Feature Race with Double WCMA Points","Race","2018-06-24 19:10:00 UTC","2018-06-24 19:39:17 UTC","PROVISIONAL","17","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration-2018/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Chris Saunders","1","1","71","SM","2","2","","","","0","17","1579.651","11","92.2","105.423","104.605","45.9","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Dean Chorzempa","2","2","96","SM","1","1","","","7.002","7.002","17","1586.653","9","92.127","105.507","104.144","45.9","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Eric Emary","3","3","117","SM","6","6","","","21.799","21.799","17","1601.45","8","93.019","104.495","103.181","45.9","0","Calgary AB","Green","Mazda Miata","Green"
"Robert Veroba","4","4","35","SM","3","3","","","28.066","28.066","17","1607.717","15","93.448","104.015","102.779","45.9","0","Calgary AB","Green","Mazda Miata","Green"
"James Findlay","5","5","44","SM","5","5","","","28.334","28.334","17","1607.985","3","93.418","104.048","102.762","45.9","0","Calgary AB","White","Mazda Miata MX-5","White"
"Terry Bressmer","6","6","13","SM","4","4","","","36.107","36.107","17","1615.758","13","93.971","103.436","102.268","45.9","0","Sherwood Park AB","Red","Mazda Miata","Red"
"Robin Saunders","7","7","7","SM","9","9","","","44.601","44.601","17","1624.252","13","94.118","103.275","101.733","45.9","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Matt Beaubien","8","8","16","SM","11","11","","","46.849","46.849","17","1626.5","3","93.598","103.848","101.592","45.9","0","Edmonton AB","Red","Mazda Miata","Red"
"Doug Campbell","9","9","91","SM","7","7","","","47.167","47.167","17","1626.818","11","94.636","102.709","101.573","45.9","0","Calgary AB","Silver","Mazda Miata","Silver"
"Mark Burrough","10","10","18","SM","8","8","","","59.187","59.187","17","1638.838","9","95.341","101.95","100.828","45.9","0","Edmonton AB","Red/Silver","Mazda Miata","Red/Silver"
"Dan Shute","11","11","82","SM","10","10","","","59.603","59.603","17","1639.254","17","95.238","102.06","100.802","45.9","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"Jim Whitelaw","12","12","85","SM","12","12","","","1:12.869","1:12.869","17","1652.52","3","95.237","102.061","99.993","45.9","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
"Steve Begg","13","13","165","SM","13","13","","","1:14.197","1:14.197","17","1653.848","4","95.726","101.54","99.912","45.9","0","Sherwood Park AB","Blue","Mazda Miata","Blue"
"Sean Finn","14","14","9","SM","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Paul McGarvey","15","15","66","SM","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
