"Event ID","Event Name","Started At","Ended At"
"165-2147483793-20180623","NASCC Bula.ca Spec Miata Celebration","2018-06-23 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Closed Wheel","1073742458","Closed Wheel - Race #4","Race","2018-06-24 21:20:00 UTC","2018-06-24 21:47:04 UTC","PROVISIONAL","16","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration-2018/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Team FU Cancer","1","1","37","ST5","1","1","","","","0","16","1496.896","7","92.029","105.619","103.895","43.2","0","Calgary AB","Race Car Green","Nissan Sentra","Race Car Green"
"Matt Jones","2","2","391","ST5","5","3","","","0.749","0.749","16","1497.645","2","92.068","105.574","103.843","43.2","0","St. Albert Alberta","Black","Dodge SRT4","Black"
"Ryan Smith","3","3","49","ST5","22","5","","","1.796","1.796","16","1498.692","16","91.691","106.008","103.77","43.2","0","Edmonton AB","Mazda RX8","Black"
"Dean Chorzempa","4","1","96","SM","4","2","","","17.946","0","16","1514.842","4","92.966","104.554","102.664","43.2","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Team BSD 65","5","1","65","PTD","8","1","","","27.374","0","16","1524.27","16","94.21","103.174","102.029","43.2","0","Springbrook AB","Black","Acura TSX","Black"
"Cyrus Pischke","6","4","934","ST5","11","4","","","27.904","27.904","16","1524.8","14","94.144","103.246","101.994","43.2","0","Edmonton AB","Hyundai Tiburon","White"
"Eric Emary","7","2","117","SM","6","3","","","29.573","11.627","16","1526.469","2","93.556","103.895","101.882","43.2","0","Calgary AB","Green","Mazda Miata","Green"
"Matt Beaubien","8","3","16","SM","10","5","","","57.861","39.915","16","1554.757","15","94.383","102.985","100.028","43.2","0","Edmonton AB","Red","Mazda Miata","Red"
"Robin Saunders","9","4","7","SM","12","6","","","57.940","39.994","16","1554.836","15","94.585","102.765","100.023","43.2","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Terry Bressmer","10","5","13","SM","7","4","","","59.693","41.747","16","1556.589","15","94.961","102.358","99.911","43.2","0","Sherwood Park AB","Red","Mazda Miata","Red"
"Sean Finn","11","6","9","SM","23","12","","","1:15.581","57.635","16","1572.477","9","95.449","101.834","98.901","43.2","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Doug Campbell","12","7","91","SM","15","8","","","1:15.813","57.867","16","1572.709","15","95.422","101.863","98.887","43.2","0","Calgary AB","Silver","Mazda Miata","Silver"
"Team BSD 64","13","1","64","PTE","18","2","","","1:17.541","0","16","1574.437","9","96.229","101.009","98.778","43.2","0","Red Deer AB","Black","Acura Integra","Black"
"Team Slow & Even Tempered Racing","14","2","94","PTD","20","3","","","1:21.261","53.887","16","1578.157","15","95.19","102.112","98.545","43.2","0","Sherwood Park AB","Silver","Honda Civic","Silver"
"Jim Whitelaw","15","8","85","SM","17","10","","","1:22.066","1:04.12","16","1578.962","16","95.393","101.894","98.495","43.2","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
"Dan Shute","16","9","82","SM","16","9","","","1:22.624","1:04.678","16","1579.52","15","95.298","101.996","98.46","43.2","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"Team Staples","17","1","19","IT-J","21","1","","","1 Lap","0","15","1555.281","2","101.008","96.23","93.745","40.5","0","Lac La Biche AB","Green","Plymouth Neon","Green"
"Martin Reid","18","5","142","ST5","2","2","","","2 Laps","2 Laps","14","1327.545","7","91.756","105.933","102.505","37.800000000000004","0","Edmonton AB","Mazda RX7","Blue"
"Team GTS Racing","19","2","80","PTE","13","1","","","2 Laps","2 Laps","14","1563.973","7","96.216","101.023","87.009","37.800000000000004","0","Calgary AB","Red","Toyota Corolla","Red"
"Jed Harrison","20","3","186","PTD","9","2","","","3 Laps","3 Laps","13","1315.566","4","97.361","99.835","96.05","35.1","0","Edmonton AB","White/Red","Mazda RX7 GSL-SE","White/Red"
"Mark Burrough","21","10","18","SM","14","7","","","4 Laps","4 Laps","12","1444.687","7","95.436","101.848","80.737","32.400000000000006","0","Edmonton AB","Red/Silver","Mazda Miata","Red/Silver"
"Steve Begg","22","11","165","SM","19","11","","","8 Laps","8 Laps","8","813.847","7","96.501","100.724","95.546","21.6","0","Sherwood Park AB","Blue","Mazda Miata","Blue"
