"Event ID","Event Name","Started At","Ended At"
"165-2147483793-20180623","NASCC Bula.ca Spec Miata Celebration","2018-06-23 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Spec Miata","1073742430","Spec Miata - Practice","Practice","2018-06-23 15:20:00 UTC","2018-06-23 15:36:21 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration-2018/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"James Findlay","1","1","44","SM","4","4","","","","0","6","756.976","6","92.098","105.54","77.043","16.200000000000003","0","Calgary AB","White","Mazda Miata MX-5","White"
"Chris Saunders","2","2","71","SM","11","","","","0.650","2 Laps","4","561.936","4","92.748","104.8","69.189","10.8","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Eric Emary","3","3","117","SM","1","1","","","0.665","51.021","8","807.997","6","92.763","104.783","96.238","21.6","0","Calgary AB","Green","Mazda Miata","Green"
"Robert Veroba","4","4","35","SM","3","3","","","1.246","2 Laps","4","439.255","4","93.344","104.131","88.514","10.8","0","Calgary AB","Green","Mazda Miata","Green"
"Dean Chorzempa","5","5","96","SM","5","5","","","1.280","1:00.372","8","817.348","5","93.378","104.093","95.137","21.6","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Doug Campbell","6","6","91","SM","2","2","","","1.859","1 Lap","5","542.8","5","93.957","103.452","89.536","13.5","0","Calgary AB","Silver","Mazda Miata","Silver"
"Terry Bressmer","7","7","13","SM","10","10","","","2.739","-1 Laps","7","755.734","7","94.837","102.492","90.032","18.900000000000002","0","Sherwood Park AB","Red","Mazda Miata","Red"
"Dan Shute","8","8","82","SM","7","7","","","3.204","1:23.774","8","840.75","8","95.302","101.992","92.489","21.6","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"Sean Finn","9","9","9","SM","9","9","","","3.225","1:24.5","8","841.476","8","95.323","101.969","92.409","21.6","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Paul McGarvey","10","10","66","SM","8","8","","","7.593","3 Laps","3","377.678","3","99.691","97.501","77.209","8.100000000000001","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
"Mark Burrough","11","11","18","SM","6","6","","","8.708","4 Laps","2","273.079","2","100.806","96.423","71.188","5.4","0","Edmonton AB","Red/Silver","Mazda Miata","Red/Silver"
"Robin Saunders","12","12","7","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Matt Beaubien","13","13","16","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Red","Mazda Miata","Red"
"Jim Whitelaw","14","14","85","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
"Steve Begg","15","15","165","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Blue","Mazda Miata","Blue"
