"Event ID","Event Name","Started At","Ended At"
"165-2147483793-20180623","NASCC Bula.ca Spec Miata Celebration","2018-06-23 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Spec Miata","1073742434","Spec Miata - Qualifying","Qualifying","2018-06-23 16:40:00 UTC","2018-06-23 16:54:59 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration-2018/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Chris Saunders","1","1","71","SM","10","10","","","","0","8","858.732","3","91.741","105.95","90.552","21.6","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Dean Chorzempa","2","2","96","SM","2","2","","","0.515","0 Laps","8","815.95","5","92.256","105.359","95.3","21.6","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Robert Veroba","3","3","35","SM","1","1","","","0.588","4 Laps","4","459.404","2","92.329","105.276","84.631","10.8","0","Calgary AB","Green","Mazda Miata","Green"
"Terry Bressmer","4","4","13","SM","12","12","","","0.798","0 Laps","8","849.541","5","92.539","105.037","91.532","21.6","0","Sherwood Park AB","Red","Mazda Miata","Red"
"James Findlay","5","5","44","SM","3","3","","","1.124","0 Laps","8","813.582","6","92.865","104.668","95.577","21.6","0","Calgary AB","White","Mazda Miata MX-5","White"
"Eric Emary","6","6","117","SM","7","7","","","1.491","0 Laps","8","830.4","4","93.232","104.256","93.642","21.6","0","Calgary AB","Green","Mazda Miata","Green"
"Doug Campbell","7","7","91","SM","5","5","","","1.569","0 Laps","8","837.673","3","93.31","104.169","92.829","21.6","0","Calgary AB","Silver","Mazda Miata","Silver"
"Sean Finn","8","8","9","SM","4","4","","","2.579","0 Laps","8","828.087","5","94.32","103.053","93.903","21.6","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Robin Saunders","9","9","7","SM","11","11","","","3.043","10.347","8","869.079","5","94.784","102.549","89.474","21.6","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Mark Burrough","10","10","18","SM","6","6","","","3.699","1 Lap","7","767.279","5","95.44","101.844","88.677","18.900000000000002","0","Edmonton AB","Red/Silver","Mazda Miata","Red/Silver"
"Dan Shute","11","11","82","SM","8","8","","","3.782","0 Laps","8","846.927","3","95.523","101.756","91.814","21.6","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"Paul McGarvey","12","12","66","SM","9","9","","","5.324","2.298","8","861.03","3","97.065","100.139","90.31","21.6","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
"Jim Whitelaw","13","13","85","SM","13","","","","6.236","7 Laps","1","354.357","1","97.977","99.207","27.43","2.7","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
"Steve Begg","14","14","165","SM","14","","","","7.997","3 Laps","5","797.7","5","99.738","97.455","60.925","13.5","0","Sherwood Park AB","Blue","Mazda Miata","Blue"
"Matt Beaubien","15","15","16","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Red","Mazda Miata","Red"
