"Event ID","Event Name","Started At","Ended At"
"165-2147483793-20180623","NASCC Bula.ca Spec Miata Celebration","2018-06-23 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Spec Miata","1073742449","Spec Miata - Race #2","Race","2018-06-24 16:26:00 UTC","2018-06-24 16:44:02 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration-2018/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Dean Chorzempa","1","1","96","SM","1","1","","","","0","11","1026.06","2","92.14","105.492","104.204","29.700000000000003","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Chris Saunders","2","2","71","SM","2","2","","","0.426","0.426","11","1026.486","6","92.082","105.558","104.161","29.700000000000003","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Robert Veroba","3","3","35","SM","4","4","","","12.048","12.048","11","1038.108","9","93.222","104.267","102.995","29.700000000000003","0","Calgary AB","Green","Mazda Miata","Green"
"Terry Bressmer","4","4","13","SM","3","3","","","13.406","13.406","11","1039.466","6","93.544","103.908","102.861","29.700000000000003","0","Sherwood Park AB","Red","Mazda Miata","Red"
"Matt Beaubien","5","5","16","SM","13","13","","","16.754","16.754","11","1042.814","10","92.521","105.057","102.53","29.700000000000003","0","Edmonton AB","Red","Mazda Miata","Red"
"Eric Emary","6","6","117","SM","9","9","","","18.263","18.263","11","1044.323","9","92.767","104.779","102.382","29.700000000000003","0","Calgary AB","Green","Mazda Miata","Green"
"James Findlay","7","7","44","SM","5","5","","","24.656","24.656","11","1050.716","5","93.94","103.47","101.759","29.700000000000003","0","Calgary AB","White","Mazda Miata MX-5","White"
"Mark Burrough","8","8","18","SM","7","7","","","26.753","26.753","11","1052.813","8","94.266","103.112","101.556","29.700000000000003","0","Edmonton AB","Red/Silver","Mazda Miata","Red/Silver"
"Doug Campbell","9","9","91","SM","6","6","","","27.305","27.305","11","1053.365","8","93.912","103.501","101.503","29.700000000000003","0","Calgary AB","Silver","Mazda Miata","Silver"
"Robin Saunders","10","10","7","SM","8","8","","","30.824","30.824","11","1056.884","8","93.789","103.637","101.165","29.700000000000003","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Dan Shute","11","11","82","SM","11","11","","","32.482","32.482","11","1058.542","5","94.538","102.816","101.007","29.700000000000003","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"Jim Whitelaw","12","12","85","SM","10","10","","","38.037","38.037","11","1064.097","5","94.615","102.732","100.48","29.700000000000003","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
"Steve Begg","13","13","165","SM","12","12","","","56.061","56.061","11","1082.121","3","96.807","100.406","98.806","29.700000000000003","0","Sherwood Park AB","Blue","Mazda Miata","Blue"
"Sean Finn","14","14","9","SM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Paul McGarvey","15","15","66","SM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
