"Event ID","Event Name","Started At","Ended At"
"165-2147483793-20180623","NASCC Bula.ca Spec Miata Celebration","2018-06-23 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Spec Miata","1073742438","Spec Miata - Race #1","Race","2018-06-23 19:05:00 UTC","2018-06-23 19:23:12 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration-2018/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","11","1029.889","5","92.445","105.144","103.817","29.7","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Dean Chorzempa","2","2","96","SM","2","2","","","0.246","0.246","11","1030.135","11","92.44","105.149","103.792","29.7","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Robert Veroba","3","3","35","SM","4","4","","","7.921","7.921","11","1037.81","3","93.287","104.195","103.025","29.7","0","Calgary AB","Green","Mazda Miata","Green"
"Terry Bressmer","4","4","13","SM","3","3","","","14.525","14.525","11","1044.414","4","93.156","104.341","102.373","29.7","0","Sherwood Park AB","Red","Mazda Miata","Red"
"Doug Campbell","5","5","91","SM","8","8","","","20.358","20.358","11","1050.247","3","94.186","103.2","101.805","29.7","0","Calgary AB","Silver","Mazda Miata","Silver"
"James Findlay","6","6","44","SM","5","5","","","21.393","21.393","11","1051.282","8","93.599","103.847","101.704","29.7","0","Calgary AB","White","Mazda Miata MX-5","White"
"Robin Saunders","7","7","7","SM","11","11","","","25.175","25.175","11","1055.064","5","94.201","103.184","101.34","29.7","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Sean Finn","8","8","9","SM","7","7","","","26.054","26.054","11","1055.943","7","94.372","102.997","101.255","29.7","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Mark Burrough","9","9","18","SM","9","9","","","33.405","33.405","11","1063.294","5","95.275","102.02","100.555","29.7","0","Edmonton AB","Red/Silver","Mazda Miata","Red/Silver"
"Paul McGarvey","10","10","66","SM","10","10","","","34.202","34.202","11","1064.091","6","94.825","102.505","100.48","29.7","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
"Dan Shute","11","11","82","SM","13","13","","","36.435","36.435","11","1066.324","6","95.176","102.127","100.27","29.7","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"Eric Emary","12","12","117","SM","6","6","","","42.160","42.16","11","1072.049","10","92.761","104.785","99.734","29.7","0","Calgary AB","Green","Mazda Miata","Green"
"Steve Begg","13","13","165","SM","14","14","","","42.313","42.313","11","1072.202","4","95.305","101.988","99.72","29.7","0","Sherwood Park AB","Blue","Mazda Miata","Blue"
"Jim Whitelaw","14","14","85","SM","12","12","","","55.522","55.522","11","1085.411","7","95.954","101.299","98.506","29.7","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
"Matt Beaubien","15","15","16","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Red","Mazda Miata","Red"
