"Event ID","Event Name","Started At","Ended At"
"165-2147483793-20180623","NASCC Bula.ca Spec Miata Celebration","2018-06-23 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Spec Miata","1073742445","Spec Miata - Warm Up","Practice","2018-06-24 15:15:00 UTC","2018-06-24 15:26:59 UTC","PROVISIONAL","5","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration-2018/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Colour"
"Dean Chorzempa","1","1","96","SM","7","","","","","0","4","513.057","3","92.424","105.167","75.781","10.8","0","Fort Saskatchewan AB","White","Mazda Miata","White"
"Robert Veroba","2","2","35","SM","10","","","","0.820","29.901","3","542.958","2","93.244","104.243","53.706","8.1","0","Calgary AB","Green","Mazda Miata","Green"
"Chris Saunders","3","3","71","SM","1","1","","","1.419","-1 Laps","5","509.211","4","93.843","103.577","95.442","13.5","0","Edmonton AB","Blue","Mazda Miata","Blue"
"Eric Emary","4","4","117","SM","5","5","","","1.640","0 Laps","4","478.534","2","94.064","103.334","81.248","10.8","0","Calgary AB","Green","Mazda Miata","Green"
"Doug Campbell","5","5","91","SM","9","","","","2.749","1 Lap","3","494.257","2","95.173","102.13","58.998","8.1","0","Calgary AB","Silver","Mazda Miata","Silver"
"Dan Shute","6","6","82","SM","8","","","","2.778","8.445","4","521.502","2","95.202","102.099","74.554","10.8","0","Leduc County AB","Grey/Blue","Mazda Miata","Grey/Blue"
"Jim Whitelaw","7","7","85","SM","3","3","","","3.804","0 Laps","4","402.884","3","96.228","101.01","96.504","10.8","0","Edmonton AB","Yellow","Mazda Miata","Yellow"
"Mark Burrough","8","8","18","SM","4","4","","","4.890","1 Lap","3","386.834","2","97.314","99.883","75.381","8.1","0","Edmonton AB","Red/Silver","Mazda Miata","Red/Silver"
"Robin Saunders","9","9","7","SM","2","2","","","5.255","1 Lap","3","306.229","2","97.679","99.51","95.223","8.1","0","Sherwood Park AB","Blue/Orange","Mazda Miata","Blue/Orange"
"Steve Begg","10","10","165","SM","6","","","","6.377","1 Lap","3","409.59","2","98.801","98.38","71.193","8.1","0","Sherwood Park AB","Blue","Mazda Miata","Blue"
"Matt Beaubien","11","11","16","SM","0","","","","","4 Laps","0","462.449","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Red","Mazda Miata","Red"
"Sean Finn","12","12","9","SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Racing Green","Mazda Miata","Racing Green"
"Terry Bressmer","13","13","13","SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Red","Mazda Miata","Red"
"James Findlay","14","14","44","SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","White","Mazda Miata MX-5","White"
"Paul McGarvey","15","15","66","SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Grey/Purple","Mazda Miata","Grey/Purple"
