"Event ID","Event Name","Started At","Ended At"
"414-759-2147484211-20170909","ADAC Kart Youngster Cup Schaafheim VA5","2017-09-09 08:00:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Klasse 1 + 2 + 2a + 5","1073744540","3. Freies Training Kl 1A 2 2A 5","Practice","2017-09-09 10:00:00 UTC","2017-09-09 10:16:02 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-va5-2017/results/1073744540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Maximilian Schleimer","1","1","11","2","3","2","","","","0","13","902.769","13","61.983","59.358","52.981","13.286","0","Frankfurt","Fuldaer AC","Bambini light"
"Ennio Leib","2","2","16","2","2","1","0.153","","0.153","5 Laps","8","642.968","7","62.136","59.212","45.778","8.176","0","Ehringshausen","AC Wetzlar","Bambini light"
"Max Schlichenmeier","3","1","15","2A","1","1","0.351","","0.504","0","14","906.74","7","62.487","58.879","56.807","14.308","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","4","2","12","2A","5","2","0.919","","1.423","31.743","14","938.483","14","63.406","58.026","54.885","14.308","0","Groß Gerau","MSC Mühlheim","Bambini"
"Tom Reger","5","1","88","5","8","1","2.812","","4.235","0","8","621.967","8","66.218","55.562","47.323","8.176","0","Groß Umstadt","Rotax Mini"
"Friedrich Schmidt","6","3","14","2","9","3","1.463","","5.698","5.676","12","908.445","11","67.681","54.361","48.6","12.264","0","Bamberg","Fuldaer AC","Bambini"
"Luis Jacobs","7","1","7","1","12","5","0.375","","6.073","0","13","959.565","9","68.056","54.061","49.845","13.286","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Benedikt Korov","8","2","2","1","10","3","1.479","","7.552","1 Lap","12","929.06","2","69.535","52.911","47.522","12.264","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Ben Grosskopf","9","3","3","1","7","2","1.279","","8.831","1 Lap","12","924.457","12","70.814","51.956","47.758","12.264","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Tim Kern","10","3","13","2A","6","3","0.265","","9.096","12 Laps","2","160.828","1","71.079","51.762","45.753","2.044","0","Ansbach","Fuldaer AC","Bambini"
"Cedric Fuchs","11","4","5","1","11","4","1.984","","11.080","1 Lap","12","953.308","7","73.063","50.357","46.313","12.264","0","Holzappel","Fuldaer AC","Honda GX 200"
"Jim-Marvin Heinz","12","5","6","1","4","1","0.899","","11.979","1 Lap","12","956.99","10","73.962","49.744","46.135","12.264","0","Eisenach","MC Eisenach","Honda GX 200"
