"Event ID","Event Name","Started At","Ended At"
"414-759-2147484211-20170909","ADAC Kart Youngster Cup Schaafheim VA5","2017-09-09 08:00:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Klasse 1 + 2 + 2a + 5","1073744539","2. Freies Training Kl 1A 2 2A 5","Practice","2017-09-09 09:00:00 UTC","2017-09-09 09:16:18 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-va5-2017/results/1073744539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Fahrzeug"
"Tom Reger","1","1","88","5","5","1","","","","0","12","924.084","10","72.414","50.808","47.777","12.264","0","Groß Umstadt","Rotax Mini"
"Max Schlichenmeier","2","1","15","2A","11","3","0.354","","0.354","0","12","962.258","7","72.768","50.561","45.882","12.264","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Friedrich Schmidt","3","1","14","2","10","3","1.300","","1.654","0","12","966.015","12","74.068","49.673","45.704","12.264","0","Bamberg","Fuldaer AC","Bambini"
"Tim Kern","4","2","13","2A","8","2","0.898","","2.552","1 Lap","11","903.845","7","74.966","49.078","44.777","11.242","0","Ansbach","Fuldaer AC","Bambini"
"Ennio Leib","5","2","16","2","3","2","0.339","","2.891","1 Lap","11","888.126","11","75.305","48.857","45.569","11.242","0","Ehringshausen","AC Wetzlar","Bambini light"
"Maximilian Schleimer","6","3","11","2","2","1","0.045","","2.936","1 Lap","11","912.908","7","75.35","48.828","44.332","11.242","0","Frankfurt","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","7","3","12","2A","1","1","1.890","","4.826","2 Laps","10","815.321","10","77.24","47.633","45.126","10.22","0","Groß Gerau","MSC Mühlheim","Bambini"
"Benedikt Korov","8","1","2","1","9","4","0.216","","5.042","0","11","914.829","8","77.456","47.501","44.239","11.242","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Luis Jacobs","9","2","7","1","12","5","1.308","","6.350","21.913","11","936.742","9","78.764","46.712","43.204","11.242","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","10","3","5","1","6","2","1.030","","7.380","0 Laps","11","914.587","10","79.794","46.109","44.251","11.242","0","Holzappel","Fuldaer AC","Honda GX 200"
"Ben Grosskopf","11","4","3","1","7","3","1.787","","9.167","1:00.722","11","975.551","7","81.581","45.099","41.485","11.242","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Jim-Marvin Heinz","12","5","6","1","4","1","3.727","","12.894","24.178","10","939.007","10","85.308","43.128","39.182","10.22","0","Eisenach","MC Eisenach","Honda GX 200"
