"Event ID","Event Name","Started At","Ended At"
"414-759-2147484211-20170909","ADAC Kart Youngster Cup Schaafheim VA5","2017-09-09 08:00:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Klasse 1 + 2 + 2a + 5","1073744538","1. Freies Training Kl 1A 2 2A 5","Practice","2017-09-09 08:00:00 UTC","2017-09-09 08:16:21 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-va5-2017/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Max Schlichenmeier","1","1","15","2A","1","1","","","","0","12","940.838","8","74.765","49.21","46.927","12.264","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Friedrich Schmidt","2","1","14","2","12","3","3.053","","3.053","0","10","979.56","9","77.818","47.28","37.56","10.22","0","Bamberg","Fuldaer AC","Bambini"
"Ennio Leib","3","2","16","2","6","2","0.201","","3.254","0 Laps","10","913.004","10","78.019","47.158","40.298","10.22","0","Ehringshausen","AC Wetzlar","Bambini light"
"Tim Kern","4","2","13","2A","8","3","0.774","","4.028","1 Lap","11","938.443","10","78.793","46.695","43.126","11.242","0","Ansbach","Fuldaer AC","Bambini"
"Maximilian Schleimer","5","3","11","2","2","1","0.477","","4.505","-1 Laps","11","922.127","8","79.27","46.414","43.889","11.242","0","Frankfurt","Fuldaer AC","Bambini light"
"Tom Reger","6","1","88","5","7","1","0.655","","5.160","0","11","946.335","9","79.925","46.033","42.766","11.242","0","Groß Umstadt","Rotax Mini"
"Noemi Deva Ficarrotta","7","3","12","2A","4","2","0.939","","6.099","20.86","11","961.698","6","80.864","45.499","42.083","11.242","0","Groß Gerau","MSC Mühlheim","Bambini"
"Benedikt Korov","8","1","2","1","5","2","0.391","","6.490","0","11","953.601","11","81.255","45.28","42.44","11.242","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Luis Jacobs","9","2","7","1","11","5","0.916","","7.406","1 Lap","10","938.1","9","82.171","44.775","39.22","10.22","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","10","3","5","1","3","1","0.320","","7.726","0 Laps","11","952.263","10","82.491","44.601","42.5","11.242","0","Holzappel","Fuldaer AC","Honda GX 200"
"Ben Grosskopf","11","4","3","1","10","4","5.432","","13.158","15.387","10","968.988","5","87.923","41.846","37.97","10.22","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Jim-Marvin Heinz","12","5","6","1","9","3","5.465","","18.623","2 Laps","9","945.971","8","93.388","39.397","35.004","9.198","0","Eisenach","MC Eisenach","Honda GX 200"
