"Event ID","Event Name","Started At","Ended At"
"280-2147484481-20171008","Miatas @ MRLS 08-Oct-2017","2017-10-08 14:59:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","08-Oct-2017","1073749444","Session1","Practice","2017-10-08 14:59:00 UTC","2017-10-08 17:07:18 UTC","PROVISIONAL","20","https://racehero.io/events/miatas-mrls-08-oct-2017/results/1073749444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"949 Racing","1","1","949","","2","2","","","","0","10","3564.28","4","97.513","82.623","22.604","22.38","0"
"Andrew Kidd","2","2","71","","9","","","","1.930","3:16.139","3","3760.419","3","99.443","81.019","6.428","6.714","0"
"Ed Krisher","3","3","426","","4","4","","","12.597","3 Laps","7","2974.421","6","110.11","73.17","18.961","15.666","0"
"Steven Searle","4","4","168","","8","","","","13.136","7:28.135","7","4012.415","5","110.649","72.814","14.056","15.666","0"
"Blake Minasian","5","5","16","","10","","","","13.470","8:04.701","7","4048.981","6","110.983","72.595","13.929","15.666","0"
"Joe Nuxoll","6","6","47","","6","","","","13.690","1:01:23.526","17","7247.806","1","111.203","72.451","18.898","38.046","0"
"Scott Dietz","7","7","28","","1","1","","","14.387","1:01:17.788","20","7242.068","7","111.9","72.0","22.25","44.76","0"
"Renee Stone","8","8","3","","7","","","","14.977","1:01:15.085","16","7239.365","5","112.49","71.622","17.807","35.808","0"
"Joey Almeda","9","9","471","","5","","","","18.179","4 Laps","6","2992.048","6","115.692","69.64","16.156","13.428","0"
"John Adams","10","10","805","","3","3","","","18.886","8 Laps","2","2390.606","2","116.399","69.217","6.74","4.476","0"
"Chris Madden","11","11","998","","0","","","","20.729","25:39.93","6","5104.21","6","118.242","68.138","9.471","13.428","0"
"Peter Jun","12","12","77","","0","","","","23.536","26:50.93","7","5175.21","2","121.049","66.558","10.898","15.666","0"
"Stephen Headland","13","13","431","","11","","","","27.953","26:32.317","8","5156.597","7","125.466","64.215","12.499","17.904","0"
"John Taylor","14","14","70","","0","","","","30.159","26:44.873","6","5169.153","6","127.672","63.105","9.352","13.428","0"
"Ricky Tam","15","15","89","","21","","","","38.545","1:01:53.541","4","7277.821","4","136.058","59.216","4.428","8.952","0"
"Kelly Malone","16","16","999","","16","","","","46.936","45:00.369","5","6264.649","2","144.449","55.776","6.43","11.19","0"
"Ryan Gold","17","17","99","","17","","","","47.493","45:11.031","5","6275.311","2","145.006","55.562","6.419","11.19","0"
"Marcus Speckhahn","18","18","153","","18","","","","50.194","43:08.851","4","6153.131","3","147.707","54.546","5.238","8.952","0"
"Tien Wang","19","19","43","","22","","","","52.740","1:01:08.231","3","7232.511","3","150.253","53.622","3.342","6.714","0"
"Don Molyneux","20","20","26","","20","","","","54.949","1:00:53.511","4","7217.791","3","152.462","52.845","4.465","8.952","0"
"Gregory Lee","21","21","311","","19","","","","1:08.601","43:10.098","1","6154.378","1","166.114","48.502","1.309","2.238","0"
"Erik Molina","22","22","666","","15","","","","10:01.975","26:33.315","1","5157.595","1","699.488","11.518","1.562","2.238","0"
"Grant Heathman","23","23","33","","0","","","","","10 Laps","0","3306.461","0","0.0","0.0","0.0","0.0","0"
"Patrick Lum","24","24","44","","0","","","","","15:40.644","0","4504.924","0","0.0","0.0","0.0","0.0","0"
"Monica Lane","25","25","3","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Mallory","26","26","5","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xiaohui Zhou","27","27","21","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Ballance","28","28","36","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stewart Kerns","29","29","44","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Minasian","30","30","56","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Myhre","31","31","92","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Searle","32","32","168","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Dyer","33","33","588","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Kelley","34","34","606","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haibo Jiang","35","35","710","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clinton Artran","36","36","777","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
