"Event ID","Event Name","Started At","Ended At"
"280-2147484481-20171008","Miatas @ MRLS 08-Oct-2017","2017-10-08 14:59:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","08-Oct-2017","1073749446","Session3_4","Practice","2017-10-08 15:00:00 UTC","2017-10-08 18:33:47 UTC","PROVISIONAL","24","https://racehero.io/events/miatas-mrls-08-oct-2017/results/1073749446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"949 Racing","1","1","949","","7","","","","","0","6","3304.526","2","98.775","81.567","14.629","13.428","0"
"Jason Ballance","2","2","36","","5","5","","","1.377","1:40:07.523","12","9312.049","10","100.152","80.446","10.382","26.856","0"
"Clinton Artran","3","3","777","","1","1","","","3.800","1:24:30.432","14","8374.958","5","102.575","78.545","13.468","31.332","0"
"Andrew Kidd","4","4","71","","0","","","","3.830","1:39:07.047","9","9251.573","7","102.605","78.522","7.838","20.142","0"
"Steven Searle","5","5","168","","0","","","","11.518","1:42:57.598","14","9482.124","13","110.293","73.049","11.896","31.332","0"
"Ed Krisher","6","6","426","","2","2","","","11.709","1:23:57.46","10","8341.986","4","110.484","72.923","9.658","22.38","0"
"Blake Minasian","7","7","16","","0","","","","12.324","1:41:44.817","12","9409.343","10","111.099","72.519","10.275","26.856","0"
"Joe Nuxoll","8","8","47","","8","","","","12.445","1:24:17.337","10","8361.863","7","111.22","72.44","9.635","22.38","0"
"Scott Dietz","9","9","28","","3","3","","","12.504","1:34:05.85","24","8950.376","11","111.279","72.402","21.604","53.712","0"
"Renee Stone","10","10","3","","0","","","","14.583","2:34:35.684","21","12580.21","15","113.358","71.074","13.449","46.998","0"
"Joey Almeda","11","11","471","","6","","","","14.888","1:24:26.995","11","8371.521","2","113.663","70.883","10.586","24.618","0"
"John Adams","12","12","805","","4","4","","","16.269","1:22:34.918","11","8259.444","9","115.044","70.032","10.73","24.618","0"
"Chris Madden","13","13","998","","14","","","","16.393","2:00:52.721","10","10557.247","8","115.168","69.957","7.632","22.38","0"
"Grant Heathman","14","14","33","","0","","","","19.851","1:41:15.706","10","9380.232","10","118.626","67.918","8.589","22.38","0"
"Peter Jun","15","15","77","","0","","","","20.590","2:00:59.092","3","10563.618","3","119.365","67.497","2.288","6.714","0"
"Gregory Lee","16","16","311","","0","","","","21.560","2:11:51.162","7","11215.688","5","120.335","66.953","5.028","15.666","0"
"Tien Wang","17","17","43","","0","","","","23.266","2:35:07.135","12","12611.661","4","122.041","66.017","7.666","26.856","0"
"Ryan Gold","18","18","99","","0","","","","23.928","2:11:28.254","7","11192.78","2","122.703","65.661","5.039","15.666","0"
"Kelly Malone","19","19","999","","0","","","","24.821","2:11:57.028","7","11221.554","3","123.596","65.187","5.026","15.666","0"
"Ricky Tam","20","20","89","","0","","","","25.124","2:35:35.888","9","12640.414","9","123.899","65.027","5.736","20.142","0"
"Don Molyneux","21","21","26","","0","","","","25.708","2:35:04.84","10","12609.366","9","124.483","64.722","6.39","22.38","0"
"John Taylor","22","22","70","","15","","","","27.043","2:01:30.781","6","10595.307","6","125.818","64.035","4.562","13.428","0"
"Michael Oransky","23","23","76","","16","","","","30.035","1:59:50.296","7","10494.822","1","128.81","62.548","5.374","15.666","0"
"Marcus Speckhahn","24","24","153","","0","","","","37.164","2:34:28.804","10","12573.33","8","135.939","59.268","6.408","22.38","0"
"Patrick Lum","25","25","44","","0","","","","43.636","2:01:53.755","3","10618.281","3","142.411","56.574","2.276","6.714","0"
"Erik Molina","26","26","666","","17","","","","44.908","18:20.754","1","4405.28","1","143.683","56.073","1.829","2.238","0"
