"Event ID","Event Name","Started At","Ended At"
"30-10-2147484182-20221015","EMRA's Autumn Bitz at Lime Rock Park","2022-10-15 17:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Race","1073743927","Race Qualyfying","Qualifying","2022-10-15 20:00:00 UTC","2022-10-15 20:15:25 UTC","PROVISIONAL","13","https://racehero.io/events/emra-s-autumn-bitz-at-lime-rock-park/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Vinny Wong","1","1","69","ST3","0","","","","","0","8","797.49","6","59.862","92.012","55.253","12.24","0","Chevrolet","Camaro"
"Evan Peteroy","2","1","48","STGT","1","1","0.391","","0.391","0","6","449.246","6","60.253","91.415","73.563","9.18","0","Chevrolet","Camaro"
"MANNY MARTINEZ","3","2","60","STGT","8","","0.438","","0.829","7:08.768","6","878.014","5","60.691","90.755","37.639","9.18","0","Chevy","Corvette"
"Robert Kaser","4","1","190","GTO","1","2","0.030","","0.859","0","11","763.817","2","60.721","90.71","79.323","16.830000000000002","0","Ford","Mustang"
"Mohan Rangasammy","5","2","191","ST3","1","1","0.191","","1.050","4 Laps","4","329.525","2","60.912","90.426","66.86","6.12","0","Nissan","350Z"
"Greg Dilimetin","6","1","4","ST1","2","1","1.423","","2.473","0","13","922.273","10","62.335","88.361","77.639","19.89","0","Chevrolet","1992 Corvette"
"Thomas Folise","7","2","11","GTO","1","1","0.117","","2.590","1 Lap","10","717.123","3","62.452","88.196","76.807","15.3","0","Ford","Mustang"
"Peter Murphy","8","3","787","STGT","10","","0.364","","2.954","8:17.716","6","946.962","5","62.816","87.685","34.899","9.18","0","Mazda","Miata"
"Thomas Cerciello","9","1","0","white","4","1","2.727","","5.681","0","10","779.638","7","65.543","84.036","70.648","15.3","0","Nissan","1990 240SX"
"Keith DuPree","10","1","76","Racing Class","3","1","0.521","","6.202","0","3","308.189","3","66.064","83.374","53.616","4.59","0","Ford","2016 Mustang"
"Mark Samaroo","11","4","75","STGT","0","","0.308","","6.510","6:27.575","2","836.821","2","66.372","82.987","13.164","3.06","0","Mazda","Miata"
