"Event ID","Event Name","Started At","Ended At"
"30-10-2147484182-20221015","EMRA's Autumn Bitz at Lime Rock Park","2022-10-15 17:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Blue Run Group","1073743912","Blue/Race","Qualifying","2022-10-15 18:45:00 UTC","2022-10-15 19:03:09 UTC","PROVISIONAL","13","https://racehero.io/events/emra-s-autumn-bitz-at-lime-rock-park/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steven Mahadeo","1","1","275","Racing Class","1","1","","","","0","6","419.25","6","58.217","94.612","78.826","9.18","0","Honda","Civic"
"Evan Peteroy","2","1","48","STGT","5","1","1.273","","1.273","0","10","680.014","5","59.49","92.587","80.998","15.3","0","Chevrolet","1981 Camaro"
"Vinny Wong","3","1","69","ST3","6","2","0.119","","1.392","0","8","655.095","3","59.609","92.402","67.264","12.24","0","Chevrolet","Camaro"
"Robert Kaser","4","1","190","GTO","7","3","0.668","","2.060","0","10","689.931","5","60.277","91.378","79.834","15.3","0","Ford","Mustang"
"Devon Meadows","5","1","120","ST1","6","1","0.188","","2.248","0","5","370.579","4","60.465","91.094","74.316","7.65","0","Subaru","WRX STI"
"Evan Motl","6","1","2","ST2","6","3","0.150","","2.398","0","9","736.351","6","60.615","90.869","67.321","13.77","0","Honda","Civic"
"Chris Acosta","7","2","145","ST2","2","1","0.016","","2.414","4 Laps","5","381.242","5","60.631","90.845","72.238","7.65","0","Honda","97 Civic"
"Evan Peteroy","8","2","28","STGT","7","3","0.014","","2.428","5 Laps","5","672.427","2","60.645","90.824","40.956","7.65","0","Chevrolet","Camaro"
"Michael Mineo","9","1","10","ST4","6","1","1.213","","3.641","0","10","708.682","9","61.858","89.043","77.722","15.3","0","Subaru","BRZ"
"Dwayne Rodrigues","10","2","93","GTO","6","1","0.071","","3.712","1 Lap","9","643.031","6","61.929","88.941","77.091","13.77","0","Honda","Civic"
"Keith DuPree","11","2","76","Racing Class","8","2","0.676","","4.388","11.253","5","430.503","1","62.605","87.98","63.972","7.65","0","Ford","2016 Mustang"
"MANNY MARTINEZ","12","3","60","STGT","6","2","0.427","","4.815","4 Laps","6","647.798","4","63.032","87.384","51.016","9.18","0","Chevy","Corvette"
"Thomas Folise","13","3","11","GTO","7","2","0.018","","4.833","4:24.724","12","954.655","5","63.05","87.359","69.235","18.36","0","Ford","Mustang"
"Mario Fallas","14","1","97","","13","","0.109","","4.942","0","12","958.106","10","63.159","87.208","68.986","18.36","0","Honda","Civic Type R"
"Diana Larmore","15","3","076","ST2","3","2","1.078","","6.020","4 Laps","5","399.629","2","64.237","85.745","68.914","7.65","0","Nissan","370z"
"Jon Katz","16","2","99","ST3","4","1","0.282","","6.302","4:44.653","13","939.748","4","64.519","85.37","76.195","19.89","0","Cadillac"
"Thomas Cerciello","17","1","0","white","15","","0.836","","7.138","0","9","804.561","7","65.355","84.278","61.614","13.77","0","Nissan","1990 240SX"
"lenny samaroo","18","1","131","ST7","18","","6.169","","13.307","0","7","924.469","6","71.524","77.009","41.706","10.71","0","Mazda","Miata"
