"Event ID","Event Name","Started At","Ended At"
"30-10-2147484182-20221015","EMRA's Autumn Bitz at Lime Rock Park","2022-10-15 17:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Blue Run Group","1073743911","Blue/Race","Qualifying","2022-10-15 17:45:00 UTC","2022-10-15 17:56:43 UTC","PROVISIONAL","4","https://racehero.io/events/emra-s-autumn-bitz-at-lime-rock-park/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steven Mahadeo","1","1","275","Racing Class","2","1","","","","0","4","305.956","4","60.158","91.559","72.01","6.12","0","Honda","Civic"
"Robert Kaser","2","1","190","GTO","4","2","0.300","","0.300","0","4","300.349","2","60.458","91.105","73.355","6.12","0","Ford","Mustang"
"Mohan Rangasammy","3","1","191","ST3","4","1","0.270","","0.570","0","2","307.014","2","60.728","90.7","35.881","3.06","0","Nissan","350Z"
"Keith DuPree","4","2","76","Racing Class","5","2","0.389","","0.959","8.639","4","314.595","3","61.117","90.122","70.033","6.12","0","Ford","2016 Mustang"
"Vinny Wong","5","2","69","ST3","7","2","0.610","","1.569","45.331","3","352.345","1","61.727","89.232","46.897","4.59","0","Chevrolet","Camaro"
"Thomas Folise","6","2","11","GTO","4","1","1.013","","2.582","17.235","4","317.584","4","62.74","87.791","69.374","6.12","0","Ford","Mustang"
"MANNY MARTINEZ","7","1","60","STGT","7","1","0.835","","3.417","0","2","296.699","2","63.575","86.638","37.129","3.06","0","Chevy","Corvette"
"Jon Katz","8","3","99","ST3","8","3","0.404","","3.821","31.823","4","338.837","2","63.979","86.091","65.022","6.12","0","Cadillac"
"Mario Fallas","9","1","97","","6","2","0.713","","4.534","0","4","327.483","4","64.692","85.142","67.277","6.12","0","Honda","Civic Type R"
"Raul Mora","10","2","555","","3","1","0.680","","5.214","1 Lap","3","260.947","3","65.372","84.256","63.323","4.59","0"
"Mary Valdez","11","1","92","ST1","7","1","1.375","","6.589","0","4","691.33","3","66.747","82.521","31.869","6.12","0","Honda","Civic Type R"
"Michael Mineo","12","1","10","ST4","7","1","0.731","","7.320","0","3","354.625","1","67.478","81.627","46.596","4.59","0","Subaru","BRZ"
"Evan Motl","13","1","2","ST2","7","1","0.593","","7.913","0","3","351.294","3","68.071","80.916","47.038","4.59","0","Honda","Civic"
"Thomas Cerciello","14","1","0","white","1","1","1.231","","9.144","0","4","337.529","3","69.302","79.478","65.274","6.12","0","Nissan","1990 240SX"
"lenny samaroo","15","1","131","ST7","15","","6.080","","15.224","0","1","271.986","1","75.382","73.068","20.251","1.53","0","Mazda","Miata"
"Chris Acosta","16","2","145","ST2","0","","","","","3 Laps","0","54.963","0","0.0","0.0","0.0","0.0","0","Honda","97 Civic"
