"Event ID","Event Name","Started At","Ended At"
"30-10-2147484182-20221015","EMRA's Autumn Bitz at Lime Rock Park","2022-10-15 17:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","White Run Group","1073743917","White 3","Qualifying","2022-10-15 19:05:00 UTC","2022-10-15 19:21:51 UTC","PROVISIONAL","12","https://racehero.io/events/emra-s-autumn-bitz-at-lime-rock-park/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Randall Regna","1","1","9","ST0","3","1","","","","0","12","865.175","1","60.988","90.313","76.396","18.36","0","Chevrolet","Corvette"
"Bruce Yhun","2","1","198","ST2","3","1","0.838","","0.838","0","12","899.118","5","61.826","89.089","73.512","18.36","0","Honda","Civic"
"Christopher Pirato","3","1","2","ST1","2","1","0.603","","1.441","0","12","892.315","3","62.429","88.228","74.072","18.36","0","Ford","GT500"
"Ian Johnson","4","1","38","ST7","3","2","4.084","","5.525","0","11","837.431","11","66.513","82.811","72.35","16.830000000000002","0","Mazda","RX-7"
"Thomas Helou","5","1","104","ST5","3","1","1.709","","7.234","0","8","616.079","2","68.222","80.736","71.523","12.24","0","Mazda","MX-5"
"Dillon Calderone","6","1","90","ST4","11","","0.516","","7.750","0","3","401.624","2","68.738","80.13","41.143","4.59","0","BMW","2002 "
"Kawell Deusario","7","1","164","","1","1","0.636","","8.386","0","9","905.145","3","69.374","79.396","54.767","13.77","0","Lotus","2007 Exige"
"Stacey Gensch","8","1","7","GTO","3","1","0.919","","9.305","0","11","865.148","6","70.293","78.358","70.032","16.830000000000002","0","Mazda","Miata"
"Daniel DiModugno","9","2","250","ST7","3","1","0.550","","9.855","20.113","9","857.544","6","70.843","77.749","57.807","13.77","0","Mazda","Miata"
"Stacey Gensch","10","2","7","GTO","3","2","0.990","","10.845","1:14.562","12","939.71","2","71.833","76.678","70.337","18.36","0","Mazda","Miata"
"Matthew Guadagno","11","3","83","ST7","4","3","1.459","","12.304","12.87","10","850.301","10","73.292","75.151","64.777","15.3","0","Toyota","Corolloa iM"
