"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741839","Day 1 | Session 2 | Group 4","Race","2019-05-10 15:20:00 UTC","2019-05-10 15:38:44 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-rd1/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"James Mehl","1","1","70","Limited","9","3","","","","0","7","924.871","6","102.027","89.623","69.207","17.78","0","Garage Counter","Honda","Global Time Attack","S2000"
"Shawn Bassett","2","1","269","Pro/Comp","10","1","1:52.139","","1:52.139","0","7","1037.01","5","108.625","84.18","61.724","17.78","0","Attacking The Clock Racing","Datsun","Global Time Attack","240Z"
"Jose Sanchez","3","2","19","Limited","5","1","1 Lap","","1 Lap","1 Lap","6","816.105","5","105.541","86.639","67.227","15.24","0","JD Performance","Honda","Global Time Attack","Civic"
"Zachary Sober","4","1","281","Enthusiast","4","3","32.084","","1 Lap","0","6","848.189","1","103.65","88.22","64.684","15.24","0","Sober Racing","Subaru","Global Time Attack","Impreza WRX"
"Dhruv Bhavsar","5","2","350","Enthusiast","3","2","16.187","","1 Lap","16.187","6","864.376","5","106.675","85.718","63.472","15.24","0","DB Racing","Ford","Global Time Attack","Focus"
"John Pettit","6","3","828","Enthusiast","2","1","5.790","","1 Lap","21.977","6","870.166","1","106.976","85.477","63.05","15.24","0","JST Performance","Ford","Global Time Attack","Focus"
"Marshal Darrell Moore","7","1","411","Street","12","3","37.558","","1 Lap","0","6","907.724","5","111.75","81.826","60.441","15.24","0","Stray Cats Racing","Scion","Global Time Attack","FRS"
"John Davis","8","2","317","Street","1","1","1 Lap","","2 Laps","1 Lap","5","678.864","5","102.304","89.381","67.348","12.7","0","United Speed Racing","Honda","Global Time Attack","Civic"
"Devin Hoffmann","9","4","145","Enthusiast","8","4","49.653","","2 Laps","1 Lap","5","728.517","5","107.294","85.224","62.758","12.7","0","Devine Force Racing","Subaru","Global Time Attack","Impreza WRX"
"Tyler Clark","10","3","999","Street","11","2","1:06.371","","2 Laps","1 Lap","5","794.888","5","112.296","81.428","57.518","12.7","0","JST Performance","Mazda","Global Time Attack","RX8"
"Josh Gillen","11","1","7","Unlimited","7","1","3:32.162","","2 Laps","0","5","1007.05","2","114.281","80.013","45.4","12.7","0","Brothers Grimm Motorsports","Nissan","Global Time Attack","350Z"
"Brian Tyson Rome Medrano","12","3","32","Limited","6","2","1 Lap","","3 Laps","3 Laps","4","604.288","4","104.822","87.234","60.527","10.16","0","JST Performance","Ford","Global Time Attack","Focus"
"Kevin Marqes","13","4","77","Street","13","4","3 Laps","","6 Laps","5 Laps","1","348.879","1","112.722","81.12","26.21","2.54","0","Round Fab","Honda","Global Time Attack","Civic"
