"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741844","Day 1 | Session 3 | Group 3","Race","2019-05-10 18:05:00 UTC","2019-05-10 18:21:01 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-rd1/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"James Mehl","1","1","70","Limited","8","5","","","","0","7","908.096","7","102.013","89.636","70.486","17.78","0","Garage Counter","Honda","Global Time Attack","S2000"
"Nick Stentiford","2","2","87","Limited","9","6","1.101","","1.101","1.101","7","909.197","3","101.908","89.728","70.401","17.78","0","Tarmac Apparel","Honda","Global Time Attack","S2000"
"Ravi Tomerlin Jon Rook","3","3","8","Limited","1","1","1 Lap","","1 Lap","1 Lap","6","742.858","6","98.465","92.865","73.855","15.24","0","WDL Racing | SPN","Honda","Global Time Attack","NSX"
"Drew Turner","4","4","99","Limited","10","7","1:32.690","","1 Lap","1 Lap","6","835.548","4","103.738","88.145","65.662","15.24","0","Deft Motion | BingeTokyo | YAGI","Honda","Global Time Attack","S2000"
"Jackie Ding","5","1","86","Street","14","4","1 Lap","","2 Laps","0","5","725.05","5","94.313","96.954","63.058","12.7","0","PhD Racing","Honda","Global Time Attack","S2000"
"John Davis","6","2","317","Street","7","3","1 Lap","","3 Laps","1 Lap","4","606.975","4","102.87","88.889","60.259","10.16","0","United Speed Racing","Honda","Global Time Attack","Civic"
"Corrin Tyson","7","3","23","Street","3","2","2:44.505","","3 Laps","46.43","4","771.48","3","101.992","89.654","47.41","10.16","0","JST Performance","Honda","Global Time Attack","Civic"
"Kevin Parlett","8","5","44","Limited","6","4","1 Lap","","4 Laps","4 Laps","3","473.894","3","98.407","92.92","57.886","7.62","0","BC Racing","Infiniti","Global Time Attack","G35"
"Nishant Patel","9","1","90","Enthusiast","13","2","53.654","","4 Laps","0","3","527.548","3","103.249","88.563","51.999","7.62","0","Short Stop Garage | Z1 Motorsports | Sonic Motorsports","Nissan","Global Time Attack","350Z"
"Brett Dickie","10","1","420","Unlimited","11","1","1 Lap","","5 Laps","0","2","395.21","2","95.203","96.047","46.274","5.08","0","Project Import | Bobby Lane Racing","Honda","Global Time Attack","Accord"
"Raymund Guerrero","11","2","171","Enthusiast","12","1","24.247","","5 Laps","1 Lap","2","419.457","1","104.111","87.829","43.599","5.08","0","RayLy Racing","Alfa Romeo","Global Time Attack","4C"
"Joe Ippolito","12","4","72","Street","2","1","1 Lap","","6 Laps","4 Laps","1","253.512","1","100.969","90.562","36.069","2.54","0","2J-Racing","Chevrolet","Global Time Attack","Camaro"
"Shaun Dickson","13","6","315","Limited","4","2","9.556","","6 Laps","6 Laps","1","263.068","1","99.963","91.474","34.759","2.54","0","SD Racing","Mitsubishi","Global Time Attack","Evolution"
"Chris Bickford","14","7","35","Limited","5","3","5.221","","6 Laps","6 Laps","1","268.289","1","98.024","93.283","34.083","2.54","0","Bickford Racing","Mitsubishi","Global Time Attack","Evolution"
"Mike Osborn","15","8","133","Limited","15","8","54.467","","6 Laps","6 Laps","1","322.756","1","96.6","94.658","28.331","2.54","0","OZ Racing","Nissan","Global Time Attack","GT-R"
