"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741840","Day 1 | Session 2 | Group 3","Race","2019-05-10 15:40:00 UTC","2019-05-10 15:59:03 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-rd1/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Ravi Tomerlin Jon Rook","1","1","8","Limited","1","1","","","","0","8","1010.712","2","99.523","91.878","72.377","20.32","0","WDL Racing | SPN","Honda","Global Time Attack","NSX"
"Francisco Puerta","2","2","717","Limited","3","3","1 Lap","","1 Lap","1 Lap","7","886.637","2","96.898","94.367","72.192","17.78","0","Time Racing","Porsche","Global Time Attack","GT3"
"Raymund Guerrero","3","1","171","Enthusiast","11","2","1:45.204","","1 Lap","0","7","991.841","2","102.596","89.126","64.535","17.78","0","RayLy Racing","Alfa Romeo","Global Time Attack","4C"
"Tom Tang Paul Jho","4","1","117","Street","7","2","38.644","","1 Lap","0","7","1030.485","5","113.182","80.79","62.114","17.78","0","Trackspec Autosports | Nexen Tire","Porsche","Global Time Attack","Cayman"
"Drew Turner","5","3","99","Limited","10","7","1 Lap","","2 Laps","2 Laps","6","872.996","4","104.009","87.915","62.846","15.24","0","Deft Motion | BingeTokyo | YAGI","Honda","Global Time Attack","S2000"
"Fiona Lou","6","2","88","Street","4","1","1 Lap","","3 Laps","2 Laps","5","947.883","2","99.449","91.947","48.234","12.7","0","PhD Racing","Honda","Global Time Attack","S2000"
"Corrin Tyson","7","3","23","Street","12","3","1:13.298","","3 Laps","2 Laps","5","1021.181","5","101.149","90.401","44.772","12.7","0","JST Performance","Honda","Global Time Attack","Civic"
"Raul Mora","8","4","91","Limited","5","4","1 Lap","","4 Laps","4 Laps","4","636.075","2","107.297","85.221","57.503","10.16","0","Fujimora","Subaru","Global Time Attack","Impreza"
"Nishant Patel","9","2","90","Enthusiast","9","1","11.580","","4 Laps","3 Laps","4","647.655","4","103.231","88.578","56.475","10.16","0","Short Stop Garage | Z1 Motorsports | Sonic Motorsports","Nissan","Global Time Attack","350Z"
"Mike Osborn","10","5","133","Limited","13","","1 Lap","","5 Laps","5 Laps","3","922.419","2","98.207","93.109","29.739","7.62","0","OZ Racing","Nissan","Global Time Attack","GT-R"
"Nick Stentiford","11","6","87","Limited","8","6","1:29.108","","5 Laps","0.815","3","1011.527","3","103.772","88.116","27.119","7.62","0","Tarmac Apparel","Honda","Global Time Attack","S2000"
"Shaun Dickson","12","7","315","Limited","2","2","1 Lap","","6 Laps","6 Laps","2","382.34","2","97.372","93.908","47.832","5.08","0","SD Racing","Mitsubishi","Global Time Attack","Evolution"
"Sean Mahadeo","13","8","0","Limited","13","8","1:44.917","","6 Laps","6 Laps","2","487.257","2","112.839","81.036","37.533","5.08","0","Mahadeo Racing","Honda","Global Time Attack","Civic"
"Steven Mahadeo","14","9","21","Limited","6","5","1 Lap","","7 Laps","7 Laps","1","325.777","1","114.736","79.696","28.068","2.54","0","Mahadeo Racing","Honda","Global Time Attack","Civic"
