"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741843","Day 1 | Session 3 | Group 4","Race","2019-05-10 17:45:00 UTC","2019-05-10 18:01:31 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-rd1/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Raul Mora","1","1","91","Limited","5","1","","","","0","7","898.473","2","104.862","87.2","71.241","17.78","0","Fujimora","Subaru","Global Time Attack","Impreza"
"Tom Tang Paul Jho","2","1","117","Street","3","1","1 Lap","","1 Lap","0","6","780.818","5","105.118","86.988","70.265","15.24","0","Trackspec Autosports | Nexen Tire","Porsche","Global Time Attack","Cayman"
"Shawn Bassett","3","1","269","Pro/Comp","4","1","8.994","","1 Lap","0","6","789.812","5","105.942","86.311","69.465","15.24","0","Attacking The Clock Racing","Datsun","Global Time Attack","240Z"
"Zachary Sober","4","1","281","Enthusiast","1","1","8.396","","1 Lap","0","6","798.208","3","104.12","87.822","68.734","15.24","0","Sober Racing","Subaru","Global Time Attack","Impreza WRX"
"Sean Mahadeo","5","2","0","Limited","10","3","15.203","","1 Lap","1 Lap","6","813.411","6","103.78","88.109","67.449","15.24","0","Mahadeo Racing","Honda","Global Time Attack","Civic"
"Dhruv Bhavsar","6","2","350","Enthusiast","6","3","41.078","","1 Lap","56.281","6","854.489","3","107.745","84.867","64.207","15.24","0","DB Racing","Ford","Global Time Attack","Focus"
"Tyler Clark","7","2","999","Street","9","3","2.058","","1 Lap","1:15.729","6","856.547","6","112.21","81.49","64.053","15.24","0","JST Performance","Mazda","Global Time Attack","RX8"
"Devin Hoffmann","8","3","145","Enthusiast","2","2","1 Lap","","2 Laps","1 Lap","5","677.935","3","108.474","84.297","67.44","12.7","0","Devine Force Racing","Subaru","Global Time Attack","Impreza WRX"
"Brian Tyson Rome Medrano","9","3","32","Limited","7","2","1 Lap","","3 Laps","3 Laps","4","586.452","2","106.24","86.069","62.368","10.16","0","JST Performance","Ford","Global Time Attack","Focus"
"Josh Gillen","10","1","7","Unlimited","11","1","1:11.239","","3 Laps","0","4","657.691","2","115.248","79.342","55.613","10.16","0","Brothers Grimm Motorsports","Nissan","Global Time Attack","350Z"
"Marshal Darrell Moore","11","3","411","Street","8","2","1 Lap","","4 Laps","3 Laps","3","504.387","2","111.059","82.335","54.387","7.62","0","Stray Cats Racing","Scion","Global Time Attack","FRS"
"Steven Mahadeo","12","4","21","Limited","12","4","1 Lap","","5 Laps","5 Laps","2","418.653","2","113.761","80.379","43.683","5.08","0","Mahadeo Racing","Honda","Global Time Attack","Civic"
"John Pettit","13","4","828","Enthusiast","13","4","20.286","","5 Laps","4 Laps","2","438.939","1","107.824","84.805","41.664","5.08","0","JST Performance","Ford","Global Time Attack","Focus"
