"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741851","Day 2 | Session 2 | Group 3","Race","2019-05-11 14:55:00 UTC","2019-05-11 15:14:46 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-rd1/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Nishant Patel","1","1","90","Enthusiast","6","2","","","","0","8","1084.41","7","102.53","89.184","67.458","20.32","0","Short Stop Garage | Z1 Motorsports | Sonic Motorsports","Nissan","Global Time Attack","350Z"
"Zachary Sober","2","2","281","Enthusiast","9","3","1 Lap","","1 Lap","1 Lap","7","1034.359","1","103.255","88.557","61.882","17.78","0","Sober Racing","Subaru","Global Time Attack","Impreza WRX"
"Jose Sanchez","3","1","19","Limited","11","5","15.026","","1 Lap","0","7","1049.385","7","105.425","86.735","60.996","17.78","0","JD Performance","Honda","Global Time Attack","Civic"
"Shawn Bassett","4","1","269","Pro/Comp","13","1","22.809","","1 Lap","0","7","1072.194","4","106.009","86.257","59.698","17.78","0","Attacking The Clock Racing","Datsun","Global Time Attack","240Z"
"Tyler Clark","5","1","999","Street","16","4","4.969","","1 Lap","0","7","1077.163","3","110.213","82.967","59.423","17.78","0","JST Performance","Mazda","Global Time Attack","RX8"
"Devin Hoffmann","6","3","145","Enthusiast","12","5","1 Lap","","2 Laps","2 Laps","6","912.651","4","104.991","87.093","60.115","15.24","0","Devine Force Racing","Subaru","Global Time Attack","Impreza WRX"
"Minghao Zhao","7","2","888","Street","17","5","2:24.712","","2 Laps","1 Lap","6","1057.363","3","123.447","74.072","51.888","15.24","0","Wush Racing","Toyota","Global Time Attack","Corolla"
"John Pettit","8","4","828","Enthusiast","10","4","36.335","","2 Laps","9.288","6","1093.698","1","103.207","88.599","50.164","15.24","0","JST Performance","Ford","Global Time Attack","Focus"
"Drew Turner","9","2","99","Limited","7","4","1 Lap","","3 Laps","2 Laps","5","756.253","3","101.862","89.769","60.456","12.7","0","Deft Motion | BingeTokyo | YAGI","Honda","Global Time Attack","S2000"
"Dhruv Bhavsar","10","5","350","Enthusiast","14","6","1:24.375","","3 Laps","3 Laps","5","840.628","5","105.395","86.759","54.388","12.7","0","DB Racing","Ford","Global Time Attack","Focus"
"Nick Stentiford","11","3","87","Limited","3","2","1 Lap","","4 Laps","3 Laps","4","636.34","1","101.971","89.673","57.479","10.16","0","Tarmac Apparel","Honda","Global Time Attack","S2000"
"John Davis","12","3","317","Street","2","1","11.198","","4 Laps","3 Laps","4","647.538","1","101.021","90.516","56.485","10.16","0","United Speed Racing","Honda","Global Time Attack","Civic"
"Raymund Guerrero","13","6","171","Enthusiast","4","1","26.019","","4 Laps","4 Laps","4","673.557","1","106.958","85.492","54.303","10.16","0","RayLy Racing","Alfa Romeo","Global Time Attack","4C"
"Christian Colon","14","4","10","Street","8","2","1:09.414","","4 Laps","3 Laps","4","742.971","2","104.205","87.75","49.229","10.16","0","American Convoy Racing","Ford","Global Time Attack","Mustang"
"Rome Medrano","15","4","32","Limited","1","1","1 Lap","","5 Laps","4 Laps","3","517.262","1","96.287","94.966","53.033","7.62","0","JST Performance","Ford","Global Time Attack","Focus"
"Raul Mora","16","5","91","Limited","5","3","2 Laps","","7 Laps","6 Laps","1","333.857","1","103.025","88.755","27.389","2.54","0","Fujimora","Subaru","Global Time Attack","Impreza"
"Kevin Marqes","17","5","77","Street","15","3","1:07.835","","7 Laps","6 Laps","1","401.692","1","108.119","84.573","22.764","2.54","0","Round Fab","Honda","Global Time Attack","Civic"
