"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741855","Day 2 | Session 3 | Group 2","Race","2019-05-11 16:55:00 UTC","2019-05-11 17:12:46 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-rd1/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Fiona Lou","1","1","88","Street","5","3","","","","0","9","1027.42","2","98.333","92.99","80.1","22.86","0","PhD Racing","Honda","Global Time Attack","S2000"
"Ravi Tomerlin Jon Rook","2","1","8","Limited","8","4","1 Lap","","1 Lap","0","8","948.756","8","97.925","93.378","77.103","20.32","0","WDL Racing | SPN","Honda","Global Time Attack","NSX"
"James Mehl","3","2","70","Limited","10","5","1 Lap","","2 Laps","1 Lap","7","844.637","6","99.925","91.509","75.782","17.78","0","Garage Counter","Honda","Global Time Attack","S2000"
"Chris Bickford","4","3","35","Limited","6","2","43.451","","2 Laps","1 Lap","7","888.088","7","97.115","94.156","72.074","17.78","0","Bickford Racing","Mitsubishi","Global Time Attack","Evolution"
"Francisco Puerta","5","4","717","Limited","4","1","1 Lap","","3 Laps","2 Laps","6","683.52","3","95.979","95.271","80.267","15.24","0","Time Racing","Porsche","Global Time Attack","GT3"
"Joe Ippolito","6","2","72","Street","9","4","56.239","","3 Laps","3 Laps","6","739.759","5","100.053","91.392","74.165","15.24","0","2J-Racing","Chevrolet","Global Time Attack","Camaro"
"Ryan Dussex","7","5","186","Limited","7","3","30.396","","3 Laps","2 Laps","6","770.155","4","97.59","93.698","71.238","15.24","0","DSX Motorsports | Flatirons Tuning","Subaru","Global Time Attack","WRX"
"Savannah Little","8","1","916","Pro/Comp","2","1","1 Lap","","4 Laps","0","5","572.977","1","93.577","97.716","79.794","12.7","0","Enjuku Racing","Nissan","Global Time Attack","350Z"
"Chinchi Chian Jason Owens","9","3","110","Street","3","2","2 Laps","","6 Laps","6 Laps","3","387.528","2","96.592","94.666","70.787","7.62","0","United Speed Racing","Honda","Global Time Attack","Civic"
"Sally McNulty","10","4","412","Street","1","1","1 Lap","","7 Laps","7 Laps","2","271.327","1","93.969","97.309","67.402","5.08","0","IAG Performance | Borla Exhaust","Subaru","Global Time Attack","WRX"
"Shilun Wu","11","5","666","Street","11","","1 Lap","","8 Laps","8 Laps","1","352.819","1","103.052","88.732","25.917","2.54","0","Wush Racing","Ford","Global Time Attack","Mustang"
"Brett Dickie","12","1","420","Unlimited","0","","1 Lap","","9 Laps","0","0","155.136","0","0.0","0.0","0.0","0.0","0","Project Import | Bobby Lane Racing","Honda","Global Time Attack","Accord"
