"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741834","Practice","Practice","2019-05-09 13:00:00 UTC","2019-05-09 14:15:05 UTC","PROVISIONAL","22","https://racehero.io/events/global-time-attack-rd1/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"James Houghton","1","1","41","Unlimited","0","","","","","0","3","2209.941","3","85.878","106.477","12.413","7.62","0","K-Tuned","Acura","Global Time Attack","Integra"
"Tom O'Gorman","2","2","777","Unlimited","2","1","0.274","","0.274","1:15:58.865","4","6768.806","4","86.152","106.138","5.404","10.16","0","Professional Awesome Racing","Mitsubishi","Global Time Attack","Evolution"
"Raphael Assuncao","3","3","311","Unlimited","0","","6.393","","6.667","59:10.625","13","5760.566","13","92.545","98.806","20.635","33.02","0","Ascension","Porsche","Global Time Attack","Cayman"
"Brian Tyson","4","1","3","Street","4","2","0.092","","6.759","0","5","1901.579","5","92.637","98.708","24.043","12.7","0","JST Performance","Chevrolet","Global Time Attack","Camaro"
"Jason Guzman","5","1","135","Limited","0","","2.082","","8.841","0","5","5390.208","5","94.719","96.538","8.482","12.7","0","JG Racing","Nissan","Global Time Attack","GT-R"
"Andrew Cassidy","6","4","520","Unlimited","18","","0.198","","9.039","1:16:14.873","4","6784.814","4","94.917","96.337","5.391","10.16","0","Team Jspec Performance","Mazda","Global Time Attack","RX-7"
"Johnny Hernandez","7","2","5","Street","6","3","0.263","","9.302","1:23:36.47","10","6918.049","9","95.18","96.071","13.218","25.4","0","Lido Labs","Subaru","Global Time Attack","WRX"
"Chase Castle","8","1","11","Pro/Comp","0","","2.689","","11.991","0","22","6812.238","14","97.869","93.431","29.53","55.88","0","Matrix Auto","Chevrolet","Global Time Attack","SS"
"Jike Osborn","9","2","133","Limited","16","2","1.434","","13.425","4 Laps","1","1747.567","1","99.303","92.082","5.232","2.54","0","OZ Racing","Nissan","Global Time Attack","GT-R"
"Chinchi Chian Jason Owens","10","3","110","Street","0","","0.816","","14.241","43:27.284","7","4508.863","3","100.119","91.331","14.196","17.78","0","United Speed Racing","Honda","Global Time Attack","Civic"
