"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741836","Day 1 | Session 1 | Group 3","Race","2019-05-10 13:20:00 UTC","2019-05-10 13:37:47 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-rd1/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Francisco Puerta","1","1","717","Limited","3","3","","","","0","8","963.385","6","98.708","92.637","75.932","20.32","0","Time Racing","Porsche","Global Time Attack","GT3"
"Drew Turner","2","2","99","Limited","8","7","2 Laps","","2 Laps","2 Laps","6","837.515","4","103.746","88.138","65.508","15.24","0","Deft Motion | BingeTokyo | YAGI","Honda","Global Time Attack","S2000"
"Corrin Tyson","3","1","23","Street","9","1","5.222","","2 Laps","0","6","842.737","6","100.378","91.096","65.102","15.24","0","JST Performance","Honda","Global Time Attack","Civic"
"Raul Mora","4","3","91","Limited","4","4","23.394","","2 Laps","2 Laps","6","866.131","3","111.309","82.15","63.344","15.24","0","Fujimora","Subaru","Global Time Attack","Impreza"
"Ravi Tomerlin Jon Rook","5","4","8","Limited","1","1","1 Lap","","3 Laps","3 Laps","5","660.736","5","100.606","90.889","69.196","12.7","0","WDL Racing | SPN","Honda","Global Time Attack","NSX"
"Nishant Patel","6","1","90","Enthusiast","6","1","51.177","","3 Laps","0","5","711.913","5","102.627","89.099","64.221","12.7","0","Short Stop Garage | Z1 Motorsports | Sonic Motorsports","Nissan","Global Time Attack","350Z"
"Fiona Lou","7","2","88","Street","11","","3:53.587","","3 Laps","1:42.763","5","945.5","5","100.447","91.033","48.355","12.7","0","PhD Racing","Honda","Global Time Attack","S2000"
"Sean Mahadeo","8","5","0","Limited","10","8","1 Lap","","4 Laps","4 Laps","4","697.057","2","112.755","81.096","52.472","10.16","0","Mahadeo Racing","Honda","Global Time Attack","Civic"
"Shaun Dickson","9","6","315","Limited","2","2","1 Lap","","5 Laps","5 Laps","3","746.461","3","101.024","90.513","36.749","7.62","0","SD Racing","Mitsubishi","Global Time Attack","Evolution"
"Tom Tang Paul Jho","10","3","117","Street","12","","22.934","","5 Laps","3 Laps","3","769.395","3","109.055","83.848","35.654","7.62","0","Trackspec Autosports | Nexen Tire","Porsche","Global Time Attack","Cayman"
"Nick Stentiford","11","7","87","Limited","5","5","2 Laps","","7 Laps","7 Laps","1","288.07","1","105.905","86.342","31.742","2.54","0","Tarmac Apparel","Honda","Global Time Attack","S2000"
"Steven Mahadeo","12","8","21","Limited","7","6","25.783","","7 Laps","7 Laps","1","313.853","1","122.972","74.358","29.135","2.54","0","Mahadeo Racing","Honda","Global Time Attack","Civic"
