"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741854","Day 2 | Session 3 | Group 3","Race","2019-05-11 16:35:00 UTC","2019-05-11 16:54:10 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-rd1/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Nick Stentiford","1","1","87","Limited","2","1","","","","0","9","1053.896","8","101.627","89.976","78.087","22.86","0","Tarmac Apparel","Honda","Global Time Attack","S2000"
"Raymund Guerrero","2","1","171","Enthusiast","3","1","1 Lap","","1 Lap","0","8","1031.561","1","109.412","83.574","70.914","20.32","0","RayLy Racing","Alfa Romeo","Global Time Attack","4C"
"Zachary Sober","3","2","281","Enthusiast","7","3","16.961","","1 Lap","16.961","8","1048.522","1","103.039","88.743","69.767","20.32","0","Sober Racing","Subaru","Global Time Attack","Impreza WRX"
"Christian Colon","4","1","10","Street","6","2","19.850","","1 Lap","0","8","1068.372","2","102.469","89.237","68.471","20.32","0","American Convoy Racing","Ford","Global Time Attack","Mustang"
"Tyler Clark","5","2","999","Street","12","3","2 Laps","","3 Laps","2 Laps","6","856.124","1","109.858","83.235","64.084","15.24","0","JST Performance","Mazda","Global Time Attack","RX8"
"John Davis","6","3","317","Street","1","1","1 Lap","","4 Laps","3 Laps","5","639.079","3","100.291","91.175","71.54","12.7","0","United Speed Racing","Honda","Global Time Attack","Civic"
"Devin Hoffmann","7","3","145","Enthusiast","10","5","1:13.513","","4 Laps","3 Laps","5","712.592","2","105.141","86.969","64.16","12.7","0","Devine Force Racing","Subaru","Global Time Attack","Impreza WRX"
"Rome Medrano","8","2","32","Limited","9","3","5.700","","4 Laps","4 Laps","5","718.292","1","105.042","87.051","63.651","12.7","0","JST Performance","Ford","Global Time Attack","Focus"
"Jose Sanchez","9","3","19","Limited","14","4","10.547","","4 Laps","4 Laps","5","728.839","2","103.271","88.544","62.73","12.7","0","JD Performance","Honda","Global Time Attack","Civic"
"Shawn Bassett","10","1","269","Pro/Comp","11","1","1 Lap","","5 Laps","0","4","612.136","1","106.218","86.087","59.751","10.16","0","Attacking The Clock Racing","Datsun","Global Time Attack","240Z"
"Dhruv Bhavsar","11","4","350","Enthusiast","13","6","23.397","","5 Laps","4 Laps","4","635.533","1","106.244","86.066","57.552","10.16","0","DB Racing","Ford","Global Time Attack","Focus"
"John Pettit","12","5","828","Enthusiast","8","4","4:05.503","","5 Laps","4 Laps","4","881.036","4","104.489","87.512","41.515","10.16","0","JST Performance","Ford","Global Time Attack","Focus"
"Nishant Patel","13","6","90","Enthusiast","4","2","1:51.613","","5 Laps","4 Laps","4","992.649","1","102.977","88.797","36.847","10.16","0","Short Stop Garage | Z1 Motorsports | Sonic Motorsports","Nissan","Global Time Attack","350Z"
"Drew Turner","14","4","99","Limited","5","2","2 Laps","","7 Laps","7 Laps","2","357.393","2","103.415","88.42","51.171","5.08","0","Deft Motion | BingeTokyo | YAGI","Honda","Global Time Attack","S2000"
