"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741852","Day 2 | Session 2 | Group 2","Race","2019-05-11 15:15:00 UTC","2019-05-11 15:28:24 UTC","PROVISIONAL","4","https://racehero.io/events/global-time-attack-rd1/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Savannah Little","1","1","916","Pro/Comp","1","1","","","","0","4","554.264","2","94.026","97.25","65.99","10.16","0","Enjuku Racing","Nissan","Global Time Attack","350Z"
"Chinchi Chian Jason Owens","2","1","110","Street","4","2","11.516","","11.516","0","4","565.78","1","97.946","93.358","64.647","10.16","0","United Speed Racing","Honda","Global Time Attack","Civic"
"Francisco Puerta","3","1","717","Limited","5","2","1 Lap","","1 Lap","0","3","471.95","2","98.104","93.207","58.125","7.62","0","Time Racing","Porsche","Global Time Attack","GT3"
"Mike Osborn","4","2","133","Limited","3","1","0.831","","1 Lap","0.831","3","472.781","1","96.457","94.799","58.023","7.62","0","OZ Racing","Nissan","Global Time Attack","GT-R"
"Fiona Lou","5","2","88","Street","6","3","4.561","","1 Lap","1 Lap","3","477.342","2","99.537","91.865","57.468","7.62","0","PhD Racing","Honda","Global Time Attack","S2000"
"Ryan Dussex","6","3","186","Limited","7","3","14.124","","1 Lap","19.516","3","491.466","2","98.784","92.566","55.817","7.62","0","DSX Motorsports | Flatirons Tuning","Subaru","Global Time Attack","WRX"
"Joe Ippolito","7","3","72","Street","10","4","9.503","","1 Lap","1 Lap","3","500.969","2","99.683","91.731","54.758","7.62","0","2J-Racing","Chevrolet","Global Time Attack","Camaro"
"James Mehl","8","4","70","Limited","12","6","21.910","","1 Lap","50.929","3","522.879","2","101.017","90.519","52.463","7.62","0","Garage Counter","Honda","Global Time Attack","S2000"
"Corrin Tyson","9","4","23","Street","11","5","6.903","","1 Lap","1 Lap","3","529.782","2","102.784","88.963","51.78","7.62","0","JST Performance","Honda","Global Time Attack","Civic"
"Sally McNulty","10","5","412","Street","2","1","1 Lap","","2 Laps","2 Laps","2","353.074","2","94.377","96.888","51.797","5.08","0","IAG Performance | Borla Exhaust","Subaru","Global Time Attack","WRX"
"Kevin Parlett","11","5","44","Limited","8","4","33.452","","2 Laps","1 Lap","2","386.526","2","98.382","92.944","47.314","5.08","0","BC Racing","Infiniti","Global Time Attack","G35"
"Ravi Tomerlin Jon Rook","12","6","8","Limited","9","5","3.511","","2 Laps","1 Lap","2","390.037","1","99.593","91.814","46.888","5.08","0","WDL Racing | SPN","Honda","Global Time Attack","NSX"
"Sean Mahadeo","13","7","0","Limited","0","","2 Laps","","4 Laps","3 Laps","0","206.099","0","0.0","0.0","0.0","0.0","0","Mahadeo Racing","Honda","Global Time Attack","Civic"
