"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741837","Day 1 | Session 1 | Group 2","Race","2019-05-10 13:40:00 UTC","2019-05-10 13:59:22 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-rd1/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Jason Guzman","1","1","135","Limited","3","2","","","","0","6","823.596","6","93.947","97.331","66.615","15.24","0","JG Racing","Nissan","Global Time Attack","GT-R"
"Chinchi Chian Jason Owens","2","1","110","Street","7","1","1 Lap","","1 Lap","0","5","751.657","2","97.188","94.086","60.826","12.7","0","United Speed Racing","Honda","Global Time Attack","Civic"
"Joe Ippolito","3","1","72","Enthusiast","6","1","17.359","","1 Lap","0","5","769.016","4","100.618","90.878","59.453","12.7","0","2J-Racing","Chevrolet","Global Time Attack","Camaro"
"Chase Castle","4","1","11","Pro/Comp","9","2","6.227","","1 Lap","0","5","775.243","5","98.879","92.477","58.975","12.7","0","Matrix Auto","Chevrolet","Global Time Attack","SS"
"Sally McNulty","5","2","412","Street","10","2","7.851","","1 Lap","31.437","5","783.094","2","96.616","94.643","58.384","12.7","0","IAG Performance | Borla Exhaust","Subaru","Global Time Attack","WRX"
"Savannah Little","6","2","916","Pro/Comp","1","1","1 Lap","","2 Laps","1 Lap","4","629.542","4","97.264","94.012","58.099","10.16","0","Enjuku Racing","Nissan","Global Time Attack","350Z"
"Brett Dickie","7","1","420","Unlimited","11","2","1:05.763","","2 Laps","0","4","695.305","2","103.565","88.292","52.604","10.16","0","Project Import | Bobby Lane Racing","Honda","Global Time Attack","Accord"
"Chris Bickford","8","2","35","Limited","8","4","7.090","","2 Laps","2 Laps","4","702.395","3","101.037","90.501","52.073","10.16","0","Bickford Racing","Mitsubishi","Global Time Attack","Evolution"
"Kevin Parlett","9","3","44","Limited","2","1","1 Lap","","3 Laps","3 Laps","3","545.905","3","102.021","89.629","50.251","7.62","0","BC Racing","Infiniti","Global Time Attack","G35"
"Andrew Cassidy","10","2","520","Unlimited","4","1","1 Lap","","4 Laps","2 Laps","2","444.93","2","93.734","97.553","41.103","5.08","0","Team Jspec Performance","Mazda","Global Time Attack","RX-7"
"Joel Morrison","11","4","711","Limited","5","3","3.664","","4 Laps","4 Laps","2","448.594","2","94.178","97.093","40.767","5.08","0","Nine Lives Racing","Honda","Global Time Attack","S2000"
