"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741835","Day 1 | Session 1 | Group 4","Race","2019-05-10 13:00:00 UTC","2019-05-10 13:20:02 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-rd1/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Marshal Darrell Moore","1","1","411","Street","6","2","","","","0","7","982.154","4","112.559","81.237","65.171","17.78","0","Stray Cats Racing","Scion","Global Time Attack","FRS"
"John Davis","2","2","317","Street","2","1","1 Lap","","1 Lap","1 Lap","6","782.23","6","102.389","89.306","70.138","15.24","0","United Speed Racing","Honda","Global Time Attack","Civic"
"Zachary Sober","3","1","281","Enthusiast","3","2","51.894","","1 Lap","0","6","834.124","2","104.039","87.89","65.774","15.24","0","Sober Racing","Subaru","Global Time Attack","Impreza WRX"
"Tyler Clark","4","3","999","Street","7","3","1:14.601","","1 Lap","1 Lap","6","908.725","6","116.491","78.495","60.375","15.24","0","JST Performance","Mazda","Global Time Attack","RX8"
"John Pettit","5","2","828","Enthusiast","1","1","1 Lap","","2 Laps","1 Lap","5","723.241","1","104.816","87.239","63.215","12.7","0","JST Performance","Ford","Global Time Attack","Focus"
"James Mehl","6","1","70","Limited","10","","4:09.196","","2 Laps","0","5","972.437","4","102.458","89.246","47.016","12.7","0","Garage Counter","Honda","Global Time Attack","S2000"
"Josh Gillen","7","1","7","Unlimited","8","1","1 Lap","","3 Laps","0","4","890.734","3","116.059","78.788","41.063","10.16","0","Brothers Grimm Motorsports","Nissan","Global Time Attack","350Z"
"Shawn Bassett","8","1","269","Pro/Comp","11","","42.208","","3 Laps","0","4","932.942","4","115.251","79.34","39.205","10.16","0","Attacking The Clock Racing","Datsun","Global Time Attack","240Z"
"Jose Sanchez","9","2","19","Limited","5","2","25.508","","3 Laps","1 Lap","4","958.45","4","109.679","83.371","38.162","10.16","0","JD Performance","Honda","Global Time Attack","Civic"
"Luther Lloyd III","10","3","53","Limited","9","","2 Laps","","5 Laps","3 Laps","2","541.592","2","120.913","75.625","33.767","5.08","0","L Cubed Racing","Toyota","Global Time Attack","MR2"
"Brian Tyson Rome Medrano","11","4","32","Limited","4","1","1 Lap","","6 Laps","4 Laps","1","297.655","1","119.746","76.362","30.72","2.54","0","JST Performance","Ford","Global Time Attack","Focus"
"Dhruv Bhavsar","12","3","350","Enthusiast","0","","1 Lap","","7 Laps","6 Laps","0","702.718","0","0.0","0.0","0.0","0.0","0","DB Racing","Ford","Global Time Attack","Focus"
