"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741845","Day 1 | Session 3 | Group 2","Race","2019-05-10 18:25:00 UTC","2019-05-10 18:42:11 UTC","PROVISIONAL","3","https://racehero.io/events/global-time-attack-rd1/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Savannah Little","1","1","916","Pro/Comp","3","1","","","","0","3","732.784","1","94.566","96.694","37.435","7.62","0","Enjuku Racing","Nissan","Global Time Attack","350Z"
"Joel Morrison","2","1","711","Limited","2","2","14.942","","14.942","0","3","747.726","1","94.526","96.735","36.687","7.62","0","Nine Lives Racing","Honda","Global Time Attack","S2000"
"Sally McNulty","3","1","412","Street","4","1","1 Lap","","1 Lap","0","2","638.4","2","97.499","93.786","28.647","5.08","0","IAG Performance | Borla Exhaust","Subaru","Global Time Attack","WRX"
"Chinchi Chian Jason Owens","4","2","110","Street","5","2","6.778","","1 Lap","6.778","2","645.178","1","96.836","94.428","28.346","5.08","0","United Speed Racing","Honda","Global Time Attack","Civic"
"Chase Castle","5","2","11","Pro/Comp","6","2","8.356","","1 Lap","1 Lap","2","653.534","2","97.503","93.782","27.983","5.08","0","Matrix Auto","Chevrolet","Global Time Attack","SS"
"Francisco Puerta","6","2","717","Limited","10","4","13.846","","1 Lap","1 Lap","2","667.38","2","98.53","92.804","27.403","5.08","0","Time Racing","Porsche","Global Time Attack","GT3"
"Ryan Dussex","7","3","186","Limited","8","3","2.951","","1 Lap","1 Lap","2","670.331","2","100.138","91.314","27.282","5.08","0","DSX Motorsports | Flatirons Tuning","Subaru","Global Time Attack","WRX"
"Fiona Lou","8","3","88","Street","9","4","5.579","","1 Lap","37.51","2","675.91","2","105.112","86.993","27.057","5.08","0","PhD Racing","Honda","Global Time Attack","S2000"
"Christian Colon","9","4","10","Street","7","3","32.147","","1 Lap","1:09.657","2","708.057","1","116.18","78.705","25.828","5.08","0","American Convoy Racing","Ford","Global Time Attack","Mustang"
"Jason Guzman","10","4","135","Limited","1","1","1 Lap","","2 Laps","2 Laps","1","537.915","1","98.809","92.542","16.999","2.54","0","JG Racing","Nissan","Global Time Attack","GT-R"
"Scott Dollahite Jason Dent","11","5","4","Limited","11","","2:30.606","","2 Laps","2 Laps","1","688.521","1","90.966","100.521","13.281","2.54","0","R Stands For Race","Chevrolet","Global Time Attack","Camaro"
