"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741847","Day 2 | Session 1 | Group 4","Race","2019-05-11 13:00:00 UTC","2019-05-11 13:17:53 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-rd1/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Sean Mahadeo","1","1","0","Limited","2","2","","","","0","8","1021.864","7","100.157","91.297","71.587","20.32","0","Mahadeo Racing","Honda","Global Time Attack","Civic"
"Raul Mora","2","2","91","Limited","5","4","1 Lap","","1 Lap","1 Lap","7","933.088","6","102.212","89.461","68.598","17.78","0","Fujimora","Subaru","Global Time Attack","Impreza"
"Devin Hoffmann","3","1","145","Enthusiast","7","3","41.408","","1 Lap","0","7","974.496","6","105.3","86.838","65.683","17.78","0","Devine Force Racing","Subaru","Global Time Attack","Impreza WRX"
"Dhruv Bhavsar","4","2","350","Enthusiast","6","2","46.392","","1 Lap","46.392","7","1020.888","5","107.383","85.153","62.698","17.78","0","DB Racing","Ford","Global Time Attack","Focus"
"Tyler Clark","5","1","999","Street","8","1","14.559","","1 Lap","0","7","1035.447","5","111.636","81.909","61.817","17.78","0","JST Performance","Mazda","Global Time Attack","RX8"
"Jose Sanchez","6","3","19","Limited","12","5","1 Lap","","2 Laps","2 Laps","6","934.668","6","104.838","87.22","58.699","15.24","0","JD Performance","Honda","Global Time Attack","Civic"
"Drew Turner","7","4","99","Limited","1","1","15.971","","2 Laps","2 Laps","6","950.639","6","102.31","89.375","57.713","15.24","0","Deft Motion | BingeTokyo | YAGI","Honda","Global Time Attack","S2000"
"John Pettit","8","3","828","Enthusiast","3","1","51.484","","2 Laps","27.627","6","1002.123","2","104.888","87.179","54.748","15.24","0","JST Performance","Ford","Global Time Attack","Focus"
"Minghao Zhao","9","2","888","Street","11","3","31.454","","2 Laps","1 Lap","6","1033.577","5","126.773","72.129","53.082","15.24","0","Wush Racing","Toyota","Global Time Attack","Corolla"
"Christian Colon","10","3","10","Street","13","","1 Lap","","3 Laps","2 Laps","5","953.481","5","103.627","88.24","47.951","12.7","0","American Convoy Racing","Ford","Global Time Attack","Mustang"
"Brian Tyson Rome Medrano","11","5","32","Limited","4","3","1 Lap","","4 Laps","4 Laps","4","625.756","4","104.028","87.899","58.451","10.16","0","JST Performance","Ford","Global Time Attack","Focus"
"Josh Gillen","12","1","7","Unlimited","10","1","1 Lap","","5 Laps","0","3","601.527","3","114.354","79.962","45.604","7.62","0","Brothers Grimm Motorsports","Nissan","Global Time Attack","350Z"
"Kevin Marqes","13","4","77","Street","9","2","1 Lap","","6 Laps","5 Laps","2","462.195","2","111.605","81.932","39.568","5.08","0","Round Fab","Honda","Global Time Attack","Civic"
"Shawn Bassett","14","1","269","Pro/Comp","0","","2 Laps","","8 Laps","0","0","219.12","0","0.0","0.0","0.0","0.0","0","Attacking The Clock Racing","Datsun","Global Time Attack","240Z"
