"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741838","Day 1 | Session 1 | Group 1","Race","2019-05-10 14:00:00 UTC","2019-05-10 14:18:16 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-rd1/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Johnny Hernandez","1","1","5","Street","6","1","","","","0","7","864.968","7","92.364","99.0","74.0","17.78","0","Lido Labs","Subaru","Global Time Attack","WRX"
"Scott Dollahite Jason Dent","2","1","4","Limited","3","1","1 Lap","","1 Lap","0","6","928.214","6","95.246","96.004","59.107","15.24","0","R Stands For Race","Chevrolet","Global Time Attack","Camaro"
"Brian Tyson","3","2","3","Street","9","2","1 Lap","","2 Laps","48.415","5","913.383","3","92.992","98.331","50.056","12.7","0","JST Performance","Chevrolet","Global Time Attack","Camaro"
"James Houghton","4","1","41","Unlimited","1","1","1 Lap","","3 Laps","0","4","494.176","2","81.048","112.822","74.014","10.16","0","K-Tuned","Acura","Global Time Attack","Integra"
"Raphael Assuncao","5","2","311","Unlimited","8","6","45.615","","3 Laps","45.615","4","539.791","1","92.824","98.509","67.76","10.16","0","Ascension","Porsche","Global Time Attack","Cayman"
"Phil Graboe","6","3","71","Unlimited","2","2","1 Lap","","4 Laps","1 Lap","3","413.255","2","89.354","102.335","66.38","7.62","0","Element Tuning | Nemesis EMS","Toyota","Global Time Attack","FRS"
"Dwight Kelly","7","4","188","Unlimited","5","4","20.188","","4 Laps","1 Lap","3","433.443","3","92.439","98.919","63.289","7.62","0","L2 Motorsports","BMW","Global Time Attack","M3"
"Alex Gallardo","8","5","17","Unlimited","7","5","1 Lap","","5 Laps","1:16.416","2","570.592","2","93.162","98.152","32.051","5.08","0","Check6ix Garage","Nissan","Global Time Attack","350Z"
"Terry Mathis","9","6","X71","Unlimited","4","3","1 Lap","","6 Laps","3 Laps","1","243.059","1","93.487","97.81","37.62","2.54","0","Mathis Motorsports","Chevrolet","Global Time Attack","Corvette"
"Chris Boersma","10","2","33","Limited","0","","1 Lap","","7 Laps","6 Laps","0","578.865","0","0.0","0.0","0.0","0.0","0","K-Tuned | Boersma Racing","Honda","Global Time Attack","Civic"
