"Event ID","Event Name","Started At","Ended At"
"775-40-2147483649-20190509","Global Time Attack | RD1","2019-05-09 13:00:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","RD1","1073741841","Day 1 | Session 2 | Group 2","Race","2019-05-10 16:55:00 UTC","2019-05-10 17:12:07 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-rd1/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"Chase Castle","1","1","11","Pro/Comp","12","2","","","","0","7","845.156","7","96.917","94.349","75.735","17.78","0","Matrix Auto","Chevrolet","Global Time Attack","SS"
"Christian Colon","2","1","10","Street","10","4","1:42.938","","1:42.938","0","7","948.094","6","108.444","84.32","67.512","17.78","0","American Convoy Racing","Ford","Global Time Attack","Mustang"
"Joe Ippolito","3","2","72","Street","6","2","2 Laps","","2 Laps","2 Laps","5","608.63","3","99.863","91.565","75.12","12.7","0","2J-Racing","Chevrolet","Global Time Attack","Camaro"
"Jason Guzman","4","1","135","Limited","2","1","2:51.296","","2 Laps","0","5","779.926","5","94.402","96.862","58.621","12.7","0","JG Racing","Nissan","Global Time Attack","GT-R"
"Savannah Little","5","2","916","Pro/Comp","1","1","1 Lap","","3 Laps","3 Laps","4","467.756","4","95.679","95.57","78.195","10.16","0","Enjuku Racing","Nissan","Global Time Attack","350Z"
"Chinchi Chian Jason Owens","6","3","110","Street","7","3","39.163","","3 Laps","3 Laps","4","506.919","2","97.726","93.568","72.154","10.16","0","United Speed Racing","Honda","Global Time Attack","Civic"
"Chris Bickford","7","2","35","Limited","8","3","42.669","","3 Laps","1 Lap","4","549.588","4","98.138","93.175","66.552","10.16","0","Bickford Racing","Mitsubishi","Global Time Attack","Evolution"
"Andrew Cassidy","8","1","520","Unlimited","3","1","4:38.509","","3 Laps","0","4","828.097","2","94.608","96.651","44.169","10.16","0","Team Jspec Performance","Mazda","Global Time Attack","RX-7"
"Sally McNulty","9","4","412","Street","4","1","1 Lap","","4 Laps","4 Laps","3","388.245","2","96.652","94.607","70.656","7.62","0","IAG Performance | Borla Exhaust","Subaru","Global Time Attack","WRX"
"Kevin Parlett","10","3","44","Limited","5","2","16.783","","4 Laps","2 Laps","3","405.028","3","101.662","89.945","67.729","7.62","0","BC Racing","Infiniti","Global Time Attack","G35"
"Jackie Ding","11","5","86","Street","11","5","1 Lap","","5 Laps","5 Laps","2","335.919","1","95.349","95.9","54.442","5.08","0","PhD Racing","Honda","Global Time Attack","S2000"
"Joel Morrison","12","4","711","Limited","9","4","1 Lap","","6 Laps","4 Laps","1","587.1","1","467.659","19.553","15.575","2.54","0","Nine Lives Racing","Honda","Global Time Attack","S2000"
"Shilun Wu","13","6","666","Street","0","","1 Lap","","7 Laps","7 Laps","0","103.883","0","0.0","0.0","0.0","0.0","0","Wush Racing","Ford","Global Time Attack","Mustang"
