"Event ID","Event Name","Started At","Ended At"
"99-2881-2147483709-20210716","WRL - Road Atlanta - 9+7","2021-07-16 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","WRL - Road Atlanta - Race","1073742082","Session 2","Qualifying","2021-07-16 14:40:00 UTC","2021-07-16 15:20:00 UTC","PROVISIONAL","2","https://racehero.io/events/wrl-road-atlanta-9-7/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Phat and Furious Racing","1","1","525","GP2","1","1","","","","0","2","238.014","1","102.167","89.501","76.836","5.08","0","2002 BMW","2002 BMW","330Ci","Phat and Furious Racing","330Ci"
"PC Racing","2","1","44","GP1","5","1","12.183","","12.183","0","1","168.969","1","114.35","79.965","54.116","2.54","0","2003 BMW","2003 BMW","M3","PC Racing","M3"
"","3","1","526","","13","1","2.464","","14.647","0","1","185.382","1","116.814","78.278","49.325","2.54","0"
"JNR Racing","4","2","13","GP2","4","3","8.269","","22.916","1 Lap","1","178.395","1","125.083","73.103","51.257","2.54","0","2017 Honda","2017 Honda","Civic Si / Civic Si HPT","JNR Racing","Civic Si / Civic Si HPT"
"W2W Racing","5","1","982","GTO","2","1","","","","0","1","152.453","0","0.0","0.0","59.979","2.54","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Chump Change Racing","6","3","152","GP2","3","2","","","","1 Lap","1","192.757","0","0.0","0.0","47.438","2.54","0","1995 BMW","1995 BMW","325i","Chump Change Racing","325i"
"Split Decision Racing","7","2","484","GTO","6","2","","","","46.25","1","198.703","0","0.0","0.0","46.018","2.54","0","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
"Kingpin Racing","8","3","77","GTO","7","3","","","","48.837","1","201.29","0","0.0","0.0","45.427","2.54","0","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"Round 3 Racing","9","1","605","GP3","8","1","","","","0","1","202.508","0","0.0","0.0","45.154","2.54","0","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Thunder Bunny Racing","10","2","110","GP1","10","2","","","","36.626","1","205.595","0","0.0","0.0","44.476","2.54","0","2010 BMW","2010 BMW","128i","Thunder Bunny Racing","128i"
"TC Kline Racing","11","2","93","GP3","9","2","","","","4.988","1","207.496","0","0.0","0.0","44.068","2.54","0","2001 BMW","2001 BMW","330i","TC Kline Racing","330i"
"TEAM GTR 99","12","4","99","GTO","11","4","","","","56.825","1","209.278","0","0.0","0.0","43.693","2.54","0","2018 BMW","2018 BMW","M4 GT4","TEAM GTR 99","M4 GT4"
"Team HNS","13","3","43","GP3","12","3","","","","8.682","1","211.19","0","0.0","0.0","43.298","2.54","0","1995 Mazda","1995 Mazda","MX-5","Team HNS","MX-5"
"AOA Motorsports","14","4","85","GP3","14","4","","","","10.594","1","213.102","0","0.0","0.0","42.909","2.54","0","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"NRG Racing","15","4","67","GP2","15","4","","","","1 Lap","1","214.813","0","0.0","0.0","42.567","2.54","0","2016 Subaru","2016 Subaru","BRZ","NRG Racing","BRZ"
"TEAM ACP - TANGERINE ASSOCIATES ","16","5","52","GTO","16","5","","","","1:03.891","1","216.344","0","0.0","0.0","42.266","2.54","0","2020 BMW","2020 BMW","""M2 Competition ""","TEAM ACP - TANGERINE ASSOCIATES ","""M2 Competition """
"HQ Autosport","17","5","28","GP2","17","5","","","","1 Lap","1","218.29","0","0.0","0.0","41.889","2.54","0","2008 BMW","2008 BMW","128i","HQ Autosport","128i"
"Round 3 Racing","18","3","701","GP1","18","3","","","","50.737","1","219.706","0","0.0","0.0","41.619","2.54","0","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"Automatic Racing","19","6","909","GTO","19","6","","","","1:08.641","1","221.094","0","0.0","0.0","41.358","2.54","0","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"TLMUSA/ROWE","20","4","366","GP1","20","4","","","","54.151","1","223.12","0","0.0","0.0","40.982","2.54","0","2004 BMW","2004 BMW","M3","TLMUSA/ROWE","M3"
"E Racing","21","5","320","GP3","21","5","","","","32.024","1","234.532","0","0.0","0.0","38.988","2.54","0","2006 Mazda","2006 Mazda","MX-5","E Racing","MX-5"
"W2W Racing","22","7","983","GTO","22","","","","","1:41.623","1","254.076","0","0.0","0.0","35.989","2.54","0","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Morehead Speed Works","23","5","147","GP1","0","","","","","1 Lap","0","14.515","0","0.0","0.0","0.0","0.0","1","2002 BMW","2002 BMW","330Ci","Morehead Speed Works","330Ci"
"AOA Motorsports","24","6","944","GP2","0","","","","","2 Laps","0","27.538","0","0.0","0.0","0.0","0.0","1","1988 Porsche","1988 Porsche","944","AOA Motorsports","944"
"Aiken Racing","25","7","210","GP2","0","","","","","2 Laps","0","86.185","0","0.0","0.0","0.0","0.0","1","1998 BMW","1998 BMW","328iS","Aiken Racing","328iS"
"Hammer-Motorsports","26","8","01","GTO","0","","","","","1 Lap","0","87.519","0","0.0","0.0","0.0","0.0","1","2017 Audi","2017 Audi","RS 3","Hammer-Motorsports","RS 3"
"DBR542","27","6","542","GP1","0","","","","","1 Lap","0","93.158","0","0.0","0.0","0.0","0.0","1","2008 Porsche","2008 Porsche","Cayman","DBR542","Cayman"
"Star Spangled Racing","28","9","988","GTO","0","","","","","1 Lap","0","103.205","0","0.0","0.0","0.0","0.0","1","2019 Porsche","2019 Porsche","718 GT4 Clubsport","Star Spangled Racing","718 GT4 Clubsport"
"Fast Track Racing","29","10","3","GTO","0","","","","","1 Lap","0","115.188","0","0.0","0.0","0.0","0.0","1","2020 BMW","2020 BMW","""M2 Competition ""","Fast Track Racing","""M2 Competition """
"TEAM ACP - TANGERINE ASSOCIATE","30","11","9","GTO","0","","","","","1 Lap","0","117.321","0","0.0","0.0","0.0","0.0","1","2020 BMW","2020 BMW","M2","TEAM ACP - TANGERINE ASSOCIATES ","M2"
"Team Citation","31","12","555","GTO","0","","","","","1 Lap","0","124.287","0","0.0","0.0","0.0","0.0","1","2015 Sebeco","2015 Sebeco","NP01","Team Citation","NP01"
"Thunder Bunny Racing","32","13","111","GTO","0","","","","","5:32.377","0","484.83","0","0.0","0.0","0.0","0.0","0","2019 BMW","2019 BMW","M2 Competition","Thunder Bunny Racing","M2 Competition"
"Hammer Motorsports","33","14","02","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEAM ACP - TANGERINE ASSOCIATES ","34","15","2","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 BMW","2016 BMW","M240iR","TEAM ACP - TANGERINE ASSOCIATES ","M240iR"
"AOA Motorsports","35","6","15","GP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mazda","2009 Mazda","MX-5","AOA Motorsports","MX-5"
"Banzai Racing","36","16","19","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","GT4 CS MR","Banzai Racing","GT4 CS MR"
"Ginger Racing","37","7","46","GP1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"Stratus Racing","38","17","59","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Sebeco","2016 Sebeco","NP01","Stratus Racing","NP01"
"Old Fashion Motorsports","39","18","60","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ginetta","2016 Ginetta","G57 LMP3","Old Fashion Motorsports","G57 LMP3"
"Nine Four Motorsports","40","7","84","GP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"Irish Mike's","41","19","95","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Audi","2018 Audi","Blue""","White","Blue"""
"TLMUSA","42","20","172","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"Platinum","43","21","181","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","GT4 CS MR","Platinum","GT4 CS MR"
"Overnight Motorsports ","44","8","198","GP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Porsche","2003 Porsche","Boxster","Overnight Motorsports","Boxster"
"Chattanooga Tourenwagen Meisterschaft V2.0","45","8","348","GP1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW","2002 BMW","330Ci","Chattanooga Tourenwagen Meisterschaft V2.0","330Ci"
"TLM / Shift Up Now","46","22","420","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW","2020 BMW","M2","TLM / Shift Up Now","M2"
"Choice Racing","47","23","522","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 BMW","2006 BMW","M3","Choice Racing","M3"
"Denton Brothers Racing","48","24","540","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","GT4 CS MR","Denton Brothers Racing","GT4 CS MR"
"Fifth Gear Motorsports","49","9","550","GP1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Chillout Systems","50","8","678","GP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda","2007 Mazda","MX-5","Chillout Systems","MX-5"
"Round 3 Racing","51","25","702","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"W2W Racing","52","26","981","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
