"Event ID","Event Name","Started At","Ended At"
"99-2881-2147483709-20210716","WRL - Road Atlanta - 9+7","2021-07-16 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","WRL - Road Atlanta - Race","1073742084","Session 4","Qualifying","2021-07-16 18:20:00 UTC","2021-07-16 19:00:00 UTC","PROVISIONAL","1","https://racehero.io/events/wrl-road-atlanta-9-7/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Split Decision Racing","1","1","484","GTO","2","1","","","","0","1","123.594","0","0.0","0.0","73.984","2.54","1","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
"TEAM ACP - TANGERINE ASSOCIATES ","2","2","2","GTO","3","2","","","","2.553","1","126.147","0","0.0","0.0","72.487","2.54","1","2016 BMW","2016 BMW","M240iR","TEAM ACP - TANGERINE ASSOCIATES ","M240iR"
"Prosport Competition","3","3","143","GTO","4","3","","","","4.804","1","128.398","0","0.0","0.0","71.216","2.54","1","2012 Aston Martin","2012 Aston Martin","Vantage GT4","Prosport Competition","Vantage GT4"
"Thunder Bunny Racing","4","1","110","GP1","5","1","","","","0","1","155.07","0","0.0","0.0","58.967","2.54","1","2010 BMW","2010 BMW","128i","Thunder Bunny Racing","128i"
"TEAM ACP - TANGERINE ASSOCIATES ","5","4","52","GTO","6","4","","","","33.198","1","156.792","0","0.0","0.0","58.319","2.54","1","2020 BMW","2020 BMW","""M2 Competition ""","TEAM ACP - TANGERINE ASSOCIATES ","""M2 Competition """
"W2W Racing","6","5","982","GTO","10","6","","","","35.807","1","159.401","0","0.0","0.0","57.365","2.54","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Stratus Racing","7","6","59","GTO","7","5","","","","38.24","1","161.834","0","0.0","0.0","56.502","2.54","1","2016 Sebeco","2016 Sebeco","NP01","Stratus Racing","NP01"
"TC Kline Racing","8","1","93","GP3","8","1","","","","0","1","168.629","0","0.0","0.0","54.226","2.54","1","2001 BMW","2001 BMW","330i","TC Kline Racing","330i"
"Round 3 Racing","9","2","701","GP1","12","2","","","","15.495","1","170.565","0","0.0","0.0","53.61","2.54","1","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"Petawatt Laser Racing","10","1","45","GP2","9","2","","","","0","1","171.957","0","0.0","0.0","53.176","2.54","1","2002 Porsche","2002 Porsche","Boxster","Petawatt Laser Racing","Boxster"
