"Event ID","Event Name","Started At","Ended At"
"99-2881-2147483709-20210716","WRL - Road Atlanta - 9+7","2021-07-16 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","WRL - Road Atlanta - Race","1073742086","Road Atlanta - Sunday 7 Hour","Race","2021-07-18 12:00:00 UTC","2021-07-18 19:00:00 UTC","PROVISIONAL","237","https://racehero.io/events/wrl-road-atlanta-9-7/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"TEAM GTR 99","1","1","99","GTO","5","5","","","","0","237","32459.393","22","93.537","97.758","66.764","601.98","6","2018 BMW","2018 BMW","M4 GT4","TEAM GTR 99","M4 GT4"
"ACI Motorsports","2","2","7","GTO","4","4","1.433","","1.433","1.433","237","32460.826","4","93.796","97.488","66.761","601.98","8","2016 Porsche","2016 Porsche","GT4 CS MR","ACI Motorsports","GT4 CS MR"
"TEAM ACP - TANGERINE ASSOCIATES ","3","3","52","GTO","15","15","2 Laps","","2 Laps","1:03.56","235","32522.953","75","95.881","95.368","66.071","596.9","8","2020 BMW","2020 BMW","""M2 Competition ""","TEAM ACP - TANGERINE ASSOCIATES ","""M2 Competition """
"Star Spangled Racing","4","4","988","GTO","16","16","1 Lap","","3 Laps","19.703","234","32479.096","16","97.044","94.225","65.879","594.36","8","2019 Porsche","2019 Porsche","718 GT4 Clubsport","Star Spangled Racing","718 GT4 Clubsport"
"Prosport Competition","5","5","143","GTO","3","3","1 Lap","","4 Laps","17.431","233","32476.824","10","95.756","95.493","65.602","591.82","6","2012 Aston Martin","2012 Aston Martin","Vantage GT4","Prosport Competition","Vantage GT4"
"Hittman Racing","6","6","34","GTO","27","27","1:12.451","","4 Laps","1:29.882","233","32549.275","198","96.483","94.773","65.456","591.82","9","2016 BMW","2016 BMW","M240iR","Hittman Racing","M240iR"
"Platinum","7","7","181","GTO","1","1","1 Lap","","5 Laps","1:09.573","232","32528.966","10","93.256","98.053","65.216","589.28","7","2016 Porsche","2016 Porsche","GT4 CS MR","Platinum","GT4 CS MR"
"W2W Racing","8","8","982","GTO","20","20","1 Lap","","6 Laps","40.39","231","32499.783","16","97.071","94.199","64.993","586.74","6","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Denton Brothers Racing","9","9","540","GTO","22","22","24.302","","6 Laps","1:04.692","231","32524.085","83","96.275","94.978","64.945","586.74","8","2016 Porsche","2016 Porsche","GT4 CS MR","Denton Brothers Racing","GT4 CS MR"
"TLM / Shift Up Now","10","10","420","GTO","25","25","16.131","","6 Laps","1:20.823","231","32540.216","27","97.575","93.713","64.912","586.74","6","2020 BMW","2020 BMW","M2","TLM / Shift Up Now","M2"
"W2W Racing","11","11","981","GTO","29","29","2 Laps","","8 Laps","1:37.404","229","32556.797","217","99.267","92.115","64.318","581.66","6","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Banzai Racing","12","12","19","GTO","9","9","2.767","","8 Laps","1:40.171","229","32559.564","3","93.562","97.732","64.312","581.66","6","2016 Porsche","2016 Porsche","GT4 CS MR","Banzai Racing","GT4 CS MR"
"Hammer-Motorsports","13","13","01","GTO","17","17","1 Lap","","9 Laps","9 Laps","228","31889.459","15","95.481","95.768","65.377","579.12","7","2017 Audi","2017 Audi","RS 3","Hammer-Motorsports","RS 3"
"Kingpin Racing","14","14","77","GTO","8","8","2 Laps","","11 Laps","41.181","226","32500.574","4","93.548","97.747","63.585","574.04","5","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"Phat and Furious Racing","15","1","525","GP2","41","1","1 Lap","","12 Laps","0","225","32485.308","111","100.236","91.225","63.333","571.5","7","2002 BMW","2002 BMW","330Ci","Phat and Furious Racing","330Ci"
"Ginger Racing","16","1","46","GP1","35","4","25.651","","12 Laps","0","225","32510.959","182","101.102","90.443","63.283","571.5","7","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"PC Racing","17","2","44","GP1","34","3","1 Lap","","13 Laps","22.123","224","32533.082","183","99.128","92.244","62.959","568.96","6","2003 BMW","2003 BMW","M3","PC Racing","M3"
"Round 3 Racing","18","3","701","GP1","33","2","2 Laps","","15 Laps","14.446","222","32525.405","3","99.567","91.838","62.412","563.88","6","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"NRG Racing","19","2","67","GP2","44","4","3 Laps","","18 Laps","0.787","219","32486.095","24","104.79","87.26","61.643","556.26","6","2016 Subaru","2016 Subaru","BRZ","NRG Racing","BRZ"
"Round 3 Racing","20","1","605","GP3","51","1","1 Lap","","19 Laps","0","218","32507.127","196","103.91","87.999","61.322","553.72","5","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"TC Kline Racing","21","2","93","GP3","57","7","4 Laps","","23 Laps","4 Laps","214","32475.847","153","104.44","87.553","60.255","543.56","5","2001 BMW","2001 BMW","330i","TC Kline Racing","330i"
"AOA Motorsports","22","3","55","GP2","49","9","5.014","","23 Laps","11 Laps","214","32480.861","5","104.532","87.476","60.245","543.56","6"
"Separate Checkbook Racing","23","3","737","GP3","52","2","1 Lap","","24 Laps","5 Laps","213","32467.054","18","104.982","87.101","59.989","541.02","7","1999 Mazda","1999 Mazda","Miata","Separate Checkbook Racing","Miata"
"Chattanooga Tourenwagen Meisterschaft V2.0","24","4","348","GP1","40","9","2 Laps","","26 Laps","14 Laps","211","31208.171","165","101.63","89.973","61.823","535.94","7","2002 BMW","2002 BMW","330Ci","Chattanooga Tourenwagen Meisterschaft V2.0","330Ci"
"TLMUSA/ROWE","25","5","366","GP1","37","6","1 Lap","","27 Laps","15 Laps","210","32510.145","48","103.115","88.678","59.066","533.4","8","2004 BMW","2004 BMW","M3","TLMUSA/ROWE","M3"
"AOA Motorsports","26","4","75","GP3","55","5","4 Laps","","31 Laps","12 Laps","206","31883.123","165","105.001","87.085","59.08","523.24","2","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"Thunder Bunny Racing","27","6","110","GP1","36","5","10:09.359","","31 Laps","19 Laps","206","32492.482","32","99.943","91.492","57.972","523.24","8","2010 BMW","2010 BMW","128i","Thunder Bunny Racing","128i"
"Irish Mike's","28","15","95","GTO","13","13","4 Laps","","35 Laps","35 Laps","202","29424.277","22","95.035","96.217","62.774","513.08","9","2018 Audi","2018 Audi","Blue""","White","Blue"""
"BSI Racing ","29","5","167","GP3","56","6","51:10.196","","35 Laps","16 Laps","202","32494.473","198","104.749","87.294","56.843","513.08","4","2012 Mazda","2012 Mazda","MX-5","BSI Racing ","MX-5"
"AOA Motorsports","30","6","85","GP3","60","10","2 Laps","","37 Laps","18 Laps","200","32468.354","140","107.358","85.173","56.326","508.0","7","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"JNR Racing","31","4","13","GP2","45","5","5 Laps","","42 Laps","37.13","195","32522.438","56","103.236","88.574","54.826","495.3","8","2017 Honda","2017 Honda","Civic Si / Civic Si HPT","JNR Racing","Civic Si / Civic Si HPT"
"W2W Racing","32","16","983","GTO","19","19","1 Lap","","43 Laps","43 Laps","194","28867.025","24","97.1","94.171","61.452","492.76","9","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"TEAM ACP - TANGERINE ASSOCIATE","33","17","9","GTO","28","28","13 Laps","","56 Laps","45.89","181","32505.283","63","97.13","94.142","50.917","459.74","6","2020 BMW","2020 BMW","M2","TEAM ACP - TANGERINE ASSOCIATES ","M2"
"Automatic Racing","34","18","909","GTO","10","10","6 Laps","","62 Laps","62 Laps","175","31333.477","12","96.125","95.126","51.07","444.5","6","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
