"Event ID","Event Name","Started At","Ended At"
"99-2881-2147483709-20210716","WRL - Road Atlanta - 9+7","2021-07-16 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","WRL - Road Atlanta - Race","1073742085","Road Atlanta - Saturday 9 Hour","Race","2021-07-17 13:00:00 UTC","2021-07-17 22:00:00 UTC","PROVISIONAL","285","https://racehero.io/events/wrl-road-atlanta-9-7/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Irish Mike's","1","1","95","GTO","13","13","","","","0","285","32409.804","14","95.239","96.011","80.409","723.9","5","2018 Audi","2018 Audi","Blue""","White","Blue"""
"ACI Motorsports","2","2","7","GTO","9","9","1 Lap","","1 Lap","16.362","284","32426.166","4","93.608","97.684","80.086","721.36","10","2016 Porsche","2016 Porsche","GT4 CS MR","ACI Motorsports","GT4 CS MR"
"Kingpin Racing","3","3","77","GTO","2","2","8.274","","1 Lap","24.636","284","32434.44","14","93.832","97.451","80.066","721.36","9","2016 Porsche","2016 Porsche","Cayman","Kingpin Racing","Cayman"
"Prosport Competition","4","4","143","GTO","5","5","56.745","","1 Lap","1:21.381","284","32491.185","13","93.604","97.688","79.926","721.36","8","2012 Aston Martin","2012 Aston Martin","Vantage GT4","Prosport Competition","Vantage GT4"
"Thunder Bunny Racing","5","5","111","GTO","16","16","2 Laps","","3 Laps","1.386","282","32411.19","150","95.019","96.233","79.559","716.28","7","2019 BMW","2019 BMW","M2 Competition","Thunder Bunny Racing","M2 Competition"
"W2W Racing","6","6","983","GTO","25","25","1 Lap","","4 Laps","25.621","281","32435.425","15","95.985","95.265","79.218","713.74","7","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Morehead Speed Works","7","1","147","GP1","31","1","1.985","","4 Laps","0","281","32437.41","89","97.294","93.983","79.213","713.74","7","2002 BMW","2002 BMW","330Ci","Morehead Speed Works","330Ci"
"TEAM GTR 99","8","7","99","GTO","6","6","1 Lap","","5 Laps","1:21.956","280","32491.76","266","93.64","97.651","78.799","711.2","8","2018 BMW","2018 BMW","M4 GT4","TEAM GTR 99","M4 GT4"
"TLMUSA","9","8","172","GTO","17","17","1 Lap","","6 Laps","26.216","279","32436.02","25","97.214","94.061","78.653","708.66","8","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"Denton Brothers Racing","10","9","540","GTO","14","14","1 Lap","","7 Laps","17.002","278","32426.806","5","96.146","95.105","78.393","706.12","9","2016 Porsche","2016 Porsche","GT4 CS MR","Denton Brothers Racing","GT4 CS MR"
"Banzai Racing","11","10","19","GTO","3","3","1 Lap","","8 Laps","2.654","277","32412.458","13","93.986","97.291","78.146","703.58","8","2016 Porsche","2016 Porsche","GT4 CS MR","Banzai Racing","GT4 CS MR"
"W2W Racing","12","11","981","GTO","27","27","3 Laps","","11 Laps","3.612","274","32413.416","163","99.912","91.521","77.297","695.96","8","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Ginger Racing","13","2","46","GP1","34","4","30.335","","11 Laps","6.341","274","32443.751","6","98.936","92.423","77.225","695.96","6","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
