"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","02 IAME KA100 Sr 360# by Woltjer","1073747781","Prefinal","Race","2022-08-06 17:27:00 UTC","2022-08-06 17:37:23 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Jurs","1","1","931","KA100 Sr","2","2","1.743","","1.743","0","8","520.175","3","65.506","0.0","0.0","0.0","0","Redspeed","Union IL"
"Josh Hotz","2","2","982","KA100 Sr","9","9","","","","0 Laps","8","518.432","3","64.834","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Alexander Kardashian","3","3","55","KA100 Sr","5","5","1.718","","3.461","1.718","8","521.893","5","65.513","0.0","0.0","0.0","0","OTK EOS","St. Paul MN"
"Brandon Lemke","4","4","901","KA100 Sr","3","3","0.052","","3.513","1.77","8","521.945","3","65.725","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Oliver Cunningham","5","5","959","KA100 Sr","8","8","1.947","","5.460","3.717","8","523.892","4","65.654","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Alex Feldstein","6","6","942","KA100 Sr","4","4","4.273","","9.733","7.99","8","528.165","4","66.304","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Bryce Mersberger","7","7","14","KA100 Sr","21","21","6.390","","16.123","14.38","8","534.555","5","66.778","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Nicholas Terlecki","8","8","988","KA100 Sr","18","18","0.813","","16.936","15.193","8","535.368","7","66.269","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Evan Hanson","9","9","42","KA100 Sr","13","13","3.204","","20.140","18.397","8","538.572","2","67.521","0.0","0.0","0.0","0","-- Karts WPK","Brookfield WI"
"Emerson Reed","10","10","8","KA100 Sr","19","19","0.177","","20.317","18.574","8","538.749","4","66.838","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Camrin Cass","11","11","15","KA100 Sr","15","15","1.635","","21.952","20.209","8","540.384","3","66.914","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Logan Mueller","12","12","977","KA100 Sr","16","16","1.253","","27.510","25.767","8","545.942","4","67.981","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Riley Pegram","13","13","973","KA100 Sr","17","17","0.301","","27.811","26.068","8","546.243","7","68.218","0.0","0.0","0.0","0","KRT Kart Kart Republic","Hebron OH"
"Gio Cardone","14","14","110","KA100 Sr","14","14","4.305","","26.257","24.514","8","544.689","7","66.62","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Gabe Lee","15","15","912","KA100 Sr","25","25","0.461","","28.272","26.529","8","546.704","7","67.938","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Kyla Anderson","16","16","905","KA100 Sr","11","11","4.767","","33.039","31.296","8","551.471","7","67.662","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Harbir Dass","17","17","949","KA100 Sr","7","7","3.174","","36.213","34.47","8","554.645","4","66.901","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Shayen Sehgal","18","18","981","KA100 Sr","10","10","","","DNF","2 Laps","6","407.121","6","67.673","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Mason Surgener","19","19","941","KA100 Sr","24","24","","","DNF","5 Laps","3","228.317","3","68.662","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Adam Maxwell","20","20","141","KA100 Sr","1","1","","","DNF","7 Laps","1","62.421","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Gracian Rzedzian","21","21","984","KA100 Sr","12","12","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Adam Crepin","22","22","37","KA100 Sr","22","22","","","DQ","21.232","8","541.407","4","66.605","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Brandon Adkins","23","23","917","KA100 Sr","20","20","","","DQ","25.911","8","546.086","7","68.123","0.0","0.0","0.0","0","Tony Kart","Port Washington OH"
"Jayelynn Kerr","24","24","131","KA100 Sr","23","23","","","DQ","31.869","8","552.044","7","67.88","0.0","0.0","0.0","0","Tony Kart 401R","Holland MI"
"Clay Robbins","25","25","05","KA100 Sr","6","6","","","DQ","54.759","8","574.934","6","67.367","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
