"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","07 IAME KA100 Jr 320# by Advance Design","1073747772","Prefinal","Race","2022-08-06 18:37:00 UTC","2022-08-06 18:47:04 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Henry Wheeler","1","1","802","KA100 Jr","1","1","","","","0","8","489.186","6","61.323","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Ava Hanssen","2","2","826","KA100 Jr","6","6","0.347","","1.922","1.922","8","491.108","4","61.155","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Quinten McPherson","3","3","879","KA100 Jr","2","2","1.575","","1.575","1.575","8","490.761","4","61.183","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Wesley Gundler","4","4","846","KA100 Jr","4","4","1.435","","3.357","3.357","8","492.543","7","61.179","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Ava Dobson","5","5","876","KA100 Jr","16","16","0.229","","3.586","3.586","8","492.772","8","61.276","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Danny Dyszelski","6","6","88","KA100 Jr","5","5","2.017","","5.603","5.603","8","494.789","4","61.252","0.0","0.0","0.0","0","WPK","York SC"
"Brayden Zirves","7","7","809","KA100 Jr","12","12","","","5.603","5.603","8","494.789","3","61.269","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Michael Leavitt","8","8","837","KA100 Jr","20","20","1.727","","7.330","7.33","8","496.516","7","61.461","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Mateo Naranjo","9","9","851","KA100 Jr","7","7","0.615","","7.945","7.945","8","497.131","5","61.465","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Jase Petty","10","10","874","KA100 Jr","13","13","1.354","","9.555","9.555","8","498.741","6","61.72","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Jackson Wolny","11","11","5","KA100 Jr","14","14","0.256","","8.201","8.201","8","497.387","6","61.391","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Cash Perkins","12","12","863","KA100 Jr","15","15","0.306","","9.861","9.861","8","499.047","6","61.37","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Gian Buffomante","13","13","871","KA100 Jr","8","8","0.434","","10.295","10.295","8","499.481","5","61.639","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Indy Andersen","14","14","884","KA100 Jr","19","19","3.459","","13.754","13.754","8","502.94","7","61.598","0.0","0.0","0.0","0","-- Karts","Avon IN"
"Malachi Haight","15","15","205","KA100 Jr","3","3","0.168","","13.922","13.922","8","503.108","7","62.189","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Luke Wackerlin","16","16","73","KA100 Jr","17","17","8.321","","22.243","22.243","8","511.429","2","62.622","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Jocelyn Schlenker","17","17","819","KA100 Jr","10","10","10.335","","32.578","32.578","8","521.764","5","64.266","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Ryan Miller","18","18","838","KA100 Jr","11","11","1 Lap","","1 Lap","14.124","7","503.31","6","61.718","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Lukas Klimek","19","19","27","KA100 Jr","18","18","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Austin Olds","20","20","850","KA100 Jr","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
