"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","22 IAME KA100 Sr 360# by Woltjer","1073747809","Warm Up","Practice","2022-08-07 12:38:00 UTC","2022-08-07 12:46:15 UTC","FINAL","5","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alexander Kardashian","1","1","55","KA100 Sr","5","5","","","","0","5","377.952","4","59.474","0.0","0.0","0.0","0","OTK EOS","St. Paul MN"
"Brandon Lemke","2","2","901","KA100 Sr","15","15","0.235","","0.235","9.918","5","387.87","4","59.709","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Nicholas Terlecki","3","3","988","KA100 Sr","16","16","0.200","","0.435","1 Lap","4","334.083","2","59.909","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Adam Maxwell","4","4","141","KA100 Sr","2","2","0.004","","0.439","0 Laps","5","377.709","5","59.913","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Bryce Mersberger","5","5","14","KA100 Sr","3","3","0.103","","0.542","0.176","5","378.128","4","60.016","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Camrin Cass","6","6","15","KA100 Sr","18","18","0.033","","0.575","18.738","5","396.69","3","60.049","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Austin Jurs","7","7","931","KA100 Sr","1","1","0.025","","0.600","0 Laps","5","377.468","5","60.074","0.0","0.0","0.0","0","Redspeed","Union IL"
"Emerson Reed","8","8","8","KA100 Sr","21","21","0.103","","0.703","24.519","5","402.471","4","60.177","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Josh Hotz","9","9","982","KA100 Sr","17","17","0.183","","0.886","19.097","5","397.049","2","60.36","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Adam Crepin","10","10","37","KA100 Sr","8","8","0.211","","1.097","9.454","5","387.406","4","60.571","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Alex Feldstein","11","11","942","KA100 Sr","23","23","0.102","","1.199","26.777","5","404.729","4","60.673","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Oliver Cunningham","12","12","959","KA100 Sr","7","7","0.045","","1.244","7.246","5","385.198","5","60.718","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Harbir Dass","13","13","949","KA100 Sr","19","19","0.004","","1.248","24.118","5","402.07","5","60.722","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Shayen Sehgal","14","14","981","KA100 Sr","14","14","0.015","","1.263","15.43","5","393.382","4","60.737","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Gracian Rzedzian","15","15","984","KA100 Sr","4","4","0.016","","1.279","6.613","5","384.565","5","60.753","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Brandon Adkins","16","16","917","KA100 Sr","9","9","0.056","","1.335","13.473","5","391.425","4","60.809","0.0","0.0","0.0","0","Tony Kart","Port Washington OH"
"Kyla Anderson","17","17","905","KA100 Sr","13","13","0.122","","1.457","14.416","5","392.368","3","60.931","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Logan Mueller","18","18","977","KA100 Sr","20","20","0.094","","1.551","26.871","5","404.823","4","61.025","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Clay Robbins","19","19","05","KA100 Sr","22","22","0.005","","1.556","29.736","5","407.688","5","61.03","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Gio Cardone","20","20","110","KA100 Sr","6","6","0.059","","1.615","44.991","5","422.943","4","61.089","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Gabe Lee","21","21","912","KA100 Sr","12","12","0.071","","1.686","18.33","5","396.282","5","61.16","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Riley Pegram","22","22","973","KA100 Sr","10","10","0.106","","1.792","16.781","5","394.733","5","61.266","0.0","0.0","0.0","0","KRT Kart Kart Republic","Hebron OH"
"Mason Surgener","23","23","941","KA100 Sr","11","11","0.072","","1.864","14.941","5","392.893","3","61.338","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Jayelynn Kerr","24","24","131","KA100 Sr","25","25","0.249","","2.113","33.812","5","411.764","4","61.587","0.0","0.0","0.0","0","Tony Kart 401R","Holland MI"
"Evan Hanson","25","25","42","KA100 Sr","24","24","0.002","","2.115","33.726","5","411.678","4","61.589","0.0","0.0","0.0","0","-- Karts WPK","Brookfield WI"
