"Event ID","Event Name","Started At","Ended At"
"1032-4277-2147484965-20220806","Route 66 Sprint Series R3 @ MCC","2022-08-06 12:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4277","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","07 IAME KA100 Jr 320# by Advance Design","1073747773","Final","Race","2022-08-06 21:08:00 UTC","2022-08-06 21:22:24 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-r3-mcc/results/1073747773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Wesley Gundler","1","1","846","KA100 Jr","4","4","","","","0","12","736.524","4","61.184","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Henry Wheeler","2","2","802","KA100 Jr","1","1","1.979","","1.979","1.979","12","738.503","5","61.503","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Cash Perkins","3","3","863","KA100 Jr","12","12","0.004","","1.983","1.983","12","738.507","10","61.062","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Michael Leavitt","4","4","837","KA100 Jr","8","8","0.567","","2.550","2.55","12","739.074","10","61.035","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Ava Hanssen","5","5","826","KA100 Jr","2","2","0.449","","2.999","2.999","12","739.523","4","61.087","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Mateo Naranjo","6","6","851","KA100 Jr","9","9","0.079","","3.172","3.172","12","739.696","10","61.128","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Jackson Wolny","7","7","5","KA100 Jr","11","11","0.094","","3.093","3.093","12","739.617","9","61.067","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Quinten McPherson","8","8","879","KA100 Jr","3","3","0.039","","3.211","3.211","12","739.735","5","61.504","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Jase Petty","9","9","874","KA100 Jr","10","10","1.819","","5.030","5.03","12","741.554","5","61.517","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Danny Dyszelski","10","10","88","KA100 Jr","6","6","3.149","","8.179","8.179","12","744.703","10","61.265","0.0","0.0","0.0","0","WPK","York SC"
"Ryan Miller","11","11","838","KA100 Jr","18","18","0.065","","8.244","8.244","12","744.768","10","61.47","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Lukas Klimek","12","12","27","KA100 Jr","19","19","0.554","","8.798","8.798","12","745.322","6","61.773","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Indy Andersen","13","13","884","KA100 Jr","14","14","0.017","","9.500","9.5","12","746.024","10","61.26","0.0","0.0","0.0","0","-- Karts","Avon IN"
"Brayden Zirves","14","14","809","KA100 Jr","7","7","0.685","","9.483","9.483","12","746.007","10","61.062","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Ava Dobson","15","15","876","KA100 Jr","5","5","0.737","","10.237","10.237","12","746.761","7","61.503","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Gian Buffomante","16","16","871","KA100 Jr","13","13","0.377","","10.614","10.614","12","747.138","8","61.636","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Jocelyn Schlenker","17","17","819","KA100 Jr","17","17","38.756","","55.635","55.635","12","792.159","9","63.036","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Luke Wackerlin","18","18","73","KA100 Jr","16","16","6.265","","16.879","16.879","12","753.403","4","61.933","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Malachi Haight","19","19","205","KA100 Jr","15","15","","","DNF","8 Laps","4","248.898","3","62.4","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Austin Olds","20","20","850","KA100 Jr","20","20","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
